"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240531","20230915","8573","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20050706","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-15T00:00:00.000","2005-07-06T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STJ3","Personenauto","MERCEDES-BENZ","B 200","20241026","20231025","2738","hatchback","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060524","20121026","Geen verstrekking in Open Data","39975","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2006-05-24T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK46","Personenauto","MERCEDES-BENZ","B 200","20240715","20140702","7034","hatchback","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060320","20140628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2014-07-02T00:00:00.000","2006-03-20T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK61","Personenauto","MERCEDES-BENZ","B 200","20241108","20210308","590","hatchback","5","BLAUW","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051219","20141011","Geen verstrekking in Open Data","38566","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-03-08T00:00:00.000","2005-12-19T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSH34","Personenauto","MERCEDES-BENZ","B 200","20250327","20150328","7538","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051221","20150328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-03-28T00:00:00.000","2005-12-21T00:00:00.000","2015-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNP31","Personenauto","MERCEDES-BENZ","B 200 CDI","20240531","20150203","9640","hatchback","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060508","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord onder motorruimte","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2015-02-03T00:00:00.000","2006-05-08T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XZD2","Personenauto","MERCEDES-BENZ","B 200","20241124","20220112","2653","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","695","1500","20080714","20121204","Geen verstrekking in Open Data","42021","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2022-01-12T00:00:00.000","2008-07-14T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GLV2","Personenauto","MERCEDES-BENZ","B 200","20250210","20080731","10594","hatchback","5","ZWART","Niet geregistreerd","4","2034","1315","1845","1415","400","1500","20050210","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1845",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2008-07-31T00:00:00.000","2005-02-10T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SXG23","Personenauto","MERCEDES-BENZ","B 200","20250324","20240321","502","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051103","20140322","Geen verstrekking in Open Data","49605","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880","245",,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-03-21T00:00:00.000","2005-11-03T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXZ44","Personenauto","MERCEDES-BENZ","B 200","20250216","20240507","1930","hatchback","5","BLAUW","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060213","20150206","Geen verstrekking in Open Data","46452","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-05-07T00:00:00.000","2006-02-13T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKF05","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250417","20180406","2691","hatchback","5","ZWART","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20051207","20150119","Geen verstrekking in Open Data","43638","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-04-06T00:00:00.000","2005-12-07T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXR91","Personenauto","MERCEDES-BENZ","B 200","20241218","20161013","1261","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20060105","20141120","Geen verstrekking in Open Data","34422","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-10-13T00:00:00.000","2006-01-05T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBG60","Personenauto","MERCEDES-BENZ","B 200","20250111","20211023","630","hatchback","5","BLAUW","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060210","20141217","Geen verstrekking in Open Data","44422","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-10-23T00:00:00.000","2006-02-10T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTL4","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240707","20210705","6368","hatchback","5","ZWART","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20050907","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord onder motorruimte","1880",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-05T00:00:00.000","2005-09-07T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LKH3","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250222","20220401","10349","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060330","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-04-01T00:00:00.000","2006-03-30T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGT42","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241019","20211014","8701","hatchback","5","WIT","Niet geregistreerd","4","2035","1430","1880","1530",,"1500","20070906","20130923","Geen verstrekking in Open Data","54608","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1880",,,,,,,"0.09","278","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-10-14T00:00:00.000","2007-09-06T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPH12","Personenauto","MERCEDES-BENZ","B 200","20250116","20200501","7107","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060302","20131118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-05-01T00:00:00.000","2006-03-02T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN14","Personenauto","MERCEDES-BENZ","B 200","20241004","20170929","7357","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20051021","20131217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-09-29T00:00:00.000","2005-10-21T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDL13","Personenauto","MERCEDES-BENZ","B 200","20231029","20230215","7971","hatchback","5","BLAUW","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051124","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-29T00:00:00.000","2023-02-15T00:00:00.000","2005-11-24T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD79","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250114","20240415","9760","hatchback","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405",,,"20050722","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-04-15T00:00:00.000","2005-07-22T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBK56","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240512","20230809","10600","hatchback","5","BLAUW","Niet geregistreerd","4","2034","1430","1880","1530",,"1500","20080827","20141204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1880",,,,,,,"0.09","279","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-08-09T00:00:00.000","2008-08-27T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBZ65","Personenauto","MERCEDES-BENZ","B 200","20241221","20201027","5219","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1325","1961","1425","710","1400","20110715","20141211","Geen verstrekking in Open Data","50168","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1961",,,,,,,"0.08","270","Nee","Nee",,"Nee","3361",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-10-27T00:00:00.000","2011-07-15T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TFDT","Personenauto","MERCEDES-BENZ","B 200 T","20250517","20170710","11441","hatchback",,"ROOD","Niet geregistreerd","4","2034","1480","1830","1580",,,"20050801","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1830",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2017-07-10T00:00:00.000","2005-08-01T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZXG4","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250203","20221229","4339","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1320","1880","1420",,"1500","20081126","20130309","Geen verstrekking in Open Data","47357","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-12-29T00:00:00.000","2008-11-26T00:00:00.000","2013-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBT33","Personenauto","MERCEDES-BENZ","B 200","20250510","20130502","1424","hatchback","5","ZWART","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20050901","20130502","Geen verstrekking in Open Data","34008","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1880","245",,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2013-05-02T00:00:00.000","2005-09-01T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXS92","Personenauto","MERCEDES-BENZ","B 200","20240809","20140111","7597","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051222","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2014-01-11T00:00:00.000","2005-12-22T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGL33","Personenauto","MERCEDES-BENZ","B 200","20240621","20240424","8070","hatchback","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20050615","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-04-24T00:00:00.000","2005-06-15T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLH55","Personenauto","MERCEDES-BENZ","B 200","20250206","20190506","12747","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1950","1395","697","1420","20140322","20150113","Geen verstrekking in Open Data","43089","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1950",,,,,,,"0.08","270","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-05-06T00:00:00.000","2014-03-22T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"