"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXB2","Personenauto","SEAT","IBIZA","20240304","20140307","4010","MPV","5","GEEL","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080919","20080919","Geen verstrekking in Open Data","19348","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*03","SCBXWX0","SGFM52T08840GG","0","0.06","247","Ja","Nee",,"Nee","2526","0",,"2024","Logisch","00","Nee","2024-03-04T00:00:00.000","2014-03-07T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXK8","Personenauto","SEAT","IBIZA","20240904",,"4670","MPV","5","ROOD","Niet geregistreerd","4","1896","1100","1626","1200","600","1200","20090318","20090318","Geen verstrekking in Open Data","21344","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1626","6J",,"e9*2001/116*0067*07","SCNBXJX0","SGFM52R03047GG","0","0.06","247","Ja","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF4","Personenauto","SEAT","IBIZA","20230501",,"3820","MPV","5","ZWART","Niet geregistreerd","3","1422","1065","1591","1165","580","1000","20090501","20090501","Geen verstrekking in Open Data","20046","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1591","6J",,"e9*2001/116*0067*08","SCEBMSX0","SGFM52R02447GG","0","0.05","247","Ja","Nee",,"Nee","2591","0","0.00","2023","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZZ5","Personenauto","SEAT","IBIZA","20240107",,,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20100729","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*15","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2601","0",,"2022","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBS4","Personenauto","SEAT","IBIZA","20230418",,,"MPV","5","GRIJS","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20100913","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*15","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2601","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGD3","Personenauto","SEAT","IBIZA ST","20230909",,,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20100830","20100830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*15","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLR4","Personenauto","SEAT","IBIZA ST","20241027","20230729",,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101015","20101015","Geen verstrekking in Open Data","18140","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*15","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-27T00:00:00.000","2023-07-29T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSJ5","Personenauto","SEAT","IBIZA","20231105",,,"MPV","5","WIT","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20101105","20101105","Geen verstrekking in Open Data","16869","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*16","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0",,"2024","Geen oordeel","07","Nee","2023-11-05T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTF6","Personenauto","SEAT","IBIZA ST","20230703",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101112","20101112","Geen verstrekking in Open Data","18140","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXK7","Personenauto","SEAT","IBIZA","20230325",,,"MPV","5","ROOD","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20101210","20101210","Geen verstrekking in Open Data","15145","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*18","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2601","0","0.00","2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXT9","Personenauto","SEAT","IBIZA","20220730",,,"MPV","5","GRIJS","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110103","20110103","Geen verstrekking in Open Data","17584","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*15","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0",,"2023","Logisch","03","Nee","2022-07-30T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZN2","Personenauto","SEAT","IBIZA","20250226","20240316",,"MPV","5","GRIJS","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110107","20110107","Geen verstrekking in Open Data","16739","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*18","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2601","0","0.00","2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2024-03-16T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBR9","Personenauto","SEAT","IBIZA","20250108","20240406",,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110106","20110106","Geen verstrekking in Open Data","17564","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*16","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0",,"2024","Geen oordeel","07","Nee","2025-01-08T00:00:00.000","2024-04-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHS9","Personenauto","SEAT","IBIZA ST","20230421",,,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110127","20110127","Geen verstrekking in Open Data","17845","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2645","0","0.00","2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJT2","Personenauto","SEAT","IBIZA","20230212",,,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110207","20110207","Geen verstrekking in Open Data","16844","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*16","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0",,"2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKT4","Personenauto","SEAT","IBIZA","20230126",,,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110214","20110214","Geen verstrekking in Open Data","17139","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*16","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2601","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNN9","Personenauto","SEAT","IBIZA","20240927","20240329",,"MPV","5","WIT","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110301","20110301","Geen verstrekking in Open Data","17359","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*18","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0","0.00","2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-03-29T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPN7","Personenauto","SEAT","IBIZA ST","20240106","20231209",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110304","20110304","Geen verstrekking in Open Data","19695","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0","0.00","2024","Geen oordeel","07","Nee","2024-01-06T00:00:00.000","2023-12-09T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPS8","Personenauto","SEAT","IBIZA ST","20250309","20211121",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110309","20110309","Geen verstrekking in Open Data","18505","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Nee","2025-03-09T00:00:00.000","2021-11-21T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTV8","Personenauto","SEAT","IBIZA","20240123","20240126",,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110329","20110329","Geen verstrekking in Open Data","17094","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*18","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0","0.00","2024","Logisch","00","Nee","2024-01-23T00:00:00.000","2024-01-26T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVL5","Personenauto","SEAT","IBIZA ST","20241121",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110408","20110408","Geen verstrekking in Open Data","19895","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVX8","Personenauto","SEAT","IBIZA ST",,,,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110302","20110404","Geen verstrekking in Open Data","18840","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Ja",,"Nee","2645","0","0.00","2023","Onlogisch","04","Nee",,,"2011-03-02T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZL4","Personenauto","SEAT","IBIZA ST",,,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110413","20110413","Geen verstrekking in Open Data","18340","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Nee",,,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBD5","Personenauto","SEAT","IBIZA ST","20240221",,,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110420","20110420","Geen verstrekking in Open Data","17695","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFG7","Personenauto","SEAT","IBIZA","20250206","20240222",,"MPV","5","ZWART","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110506","20110506","Geen verstrekking in Open Data","18699","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*18","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0","0.00","2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-02-22T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLV2","Personenauto","SEAT","IBIZA","20230912",,,"MPV","5","ROOD","Niet geregistreerd","3","1199","1050","1601","1150","570","1000","20110621","20110621","Geen verstrekking in Open Data","17704","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*19","SCCFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2601","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXR3","Personenauto","SEAT","IBIZA ST","20230907",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1660","1205","600","1000","20110816","20110816","Geen verstrekking in Open Data","20504","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1660","6J",,"e9*2001/116*0067*19","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Ja","Nee",,"Nee","2660","0","0.00","2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"