"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35WD66","Aanhangwagen","BAVECO","G 38",,"20030807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19840220","19840220","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","420",,,,"196","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1984-02-20T00:00:00.000","1984-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10LG","Oplegger","BAVECO","P 22 1","20120225","20181022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3920","6000",,,,"19941220","19941220","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"1040",,,,"250","O3",,,"tegen r. balk 150 cm v. hart asstel","6000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-25T00:00:00.000","2018-10-22T00:00:00.000","1994-12-20T00:00:00.000","1994-12-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD52GN","Oplegger","BAVECO","P22 1","20250318","20120416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2940","7600",,,,"19940131","19940131","Geen verstrekking in Open Data",,"N.v.t.","100","4660",,,,,,,"811",,,,"244","O3",,,"tegen r. balk 200 cm v. hart asstel","7600",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2012-04-16T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,"3610",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD52JS","Oplegger","BAVECO","P 22 1","20240126","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2440","5100",,,,"19940825","19940825","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"853",,,"925","226","O3",,,"tegen r. balk 100 cm v. hart asstel","5100",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2024-04-05T00:00:00.000","1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD88GY","Aanhangwagen","BAVECO","G 38",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19890824","19890824","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","414",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-08-24T00:00:00.000","1989-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF58PK","Aanhangwagen","BAVECO","G42",,"20210416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19900809","19900809","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","591",,,,"190","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF83PB","Aanhangwagen","BAVECO","G42",,"20030710",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19900803","19900803","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","469",,,,"191","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG27VD","Aanhangwagen","BAVECO","G 46-1",,"20080906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19910702","19910702","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","33",,,,"176","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-06T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG51HJ","Aanhangwagen","BAVECO","G 46-1",,"20130514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19910411","19910411","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","423",,,,"193","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-05-14T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG70GY","Aanhangwagen","BAVECO","G 46-1",,"20160912",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19910404","19910404","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","448",,,,"198","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-12T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG72GY","Aanhangwagen","BAVECO","G 46-1",,"20030404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19910404","19910404","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","562",,,,"176","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-04T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH27TX","Aanhangwagen","BAVECO","G 43-5",,"20200822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","3500",,,,"19920507","19920507","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"695",,,,"210","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH67RS","Aanhangwagen","BAVECO","G 46-1",,"20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,"2","538",,,,"208","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-03T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH92RH","Aanhangwagen","BAVECO","G 43-5",,"20100929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"697",,,,"242","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-29T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ01NV","Aanhangwagen","BAVECO","G 46-1",,"20200512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"936","2000",,,,"19921210","19921210","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","588",,,,"219","O2",,,"060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ21JL","Aanhangwagen","BAVECO","G 46-1",,"20181022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19920915","19920915","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","438",,,,"168","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-22T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54KS","Aanhangwagen","BAVECO","G 46-1",,"20030718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19921016","19921016","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","438",,,,"168","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ80LJ","Aanhangwagen","BAVECO","G 46-1",,"20130925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","370",,,,"178","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-25T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXV68","Aanhangwagen","BAVECO",,,"20031009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1075",,,,"19890630","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","435",,,,,,,"915",,,,"190","O2",,,"op r. balk 080 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-09T00:00:00.000","1989-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK42ZN","Aanhangwagen","BAVECO","G46 1",,"20210910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"516","2000",,,,"19940228","19940228","Geen verstrekking in Open Data",,"N.v.t.","100","1484",,,,,,"2","439",,,,"166","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK55HN","Aanhangwagen","BAVECO","G47-2",,"20230420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"827","2600",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","1773",,,,,,"2","555",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK62HN","Aanhangwagen","BAVECO","G 46-1",,"20140924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"827","2000",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","1173",,,,,,"2","442",,,,"199","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-24T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK63HN","Aanhangwagen","BAVECO","G46-1",,"20030901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"827","2000",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","1173",,,,,,"2","553",,,,"190","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL10XY","Aanhangwagen","BAVECO","G 47 1",,"20070220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","3500",,,,"19941003","19941003","Geen verstrekking in Open Data",,"N.v.t.","100","2730",,,,,,"2","699",,,,"242","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-20T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL33VN","Aanhangwagen","BAVECO","P 24 4","20250328","20170918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3130","6000",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"890",,,"895","252","O3",,,"tegen r. balk 220 cm v. hart asstel","6000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-09-18T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL33VZ","Aanhangwagen","BAVECO","G 46 1",,"20150703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19940922","19940922","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"2","687",,,,"190","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68FY","Aanhangwagen","BAVECO","G 47 2",,"20030802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2600",,,,"19940419","19940419","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"2","480",,,,"190","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL95VZ","Aanhangwagen","BAVECO","G 47 2",,"20190312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2600",,,,"19940926","19940926","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,,"2","489",,,,"190","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-12T00:00:00.000","1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN50DR","Aanhangwagen","BAVECO","G 46 1",,"20181016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","443",,,,"167","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN91DP","Aanhangwagen","BAVECO","G 43 5",,"20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1270","3500",,,,"19950106","19950106","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"701",,,,"235","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"