"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH7176","Personenauto","FIAT","1200 SPIDER",,"20010901",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19620426","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-09-01T00:00:00.000","1962-04-26T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1447","Personenauto","FIAT","1200 SPIDER",,"20170831",,"cabriolet","2","ROOD","Niet geregistreerd","4","1221","910",,"1010",,,"19590630","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-08-31T00:00:00.000","1959-06-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT3127","Personenauto","FIAT","1200 SPIDER",,"20161010",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19610714","19610714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-10-10T00:00:00.000","1961-07-14T00:00:00.000","1961-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP9572","Personenauto","FIAT","1200 SPIDER",,"19921125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19620529","19620529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-11-25T00:00:00.000","1962-05-29T00:00:00.000","1962-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX1610","Personenauto","FIAT","1200 SPIDER",,"20231227",,"cabriolet","2","WIT","Niet geregistreerd","4","1213","900","1130","1000",,,"19620613","19620613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-12-27T00:00:00.000","1962-06-13T00:00:00.000","1962-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX0134","Personenauto","FIAT","1200 SPIDER",,"20240305",,"cabriolet","2","WIT","Niet geregistreerd","4","1221","900",,"1000",,,"19620928","19620928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2024-03-05T00:00:00.000","1962-09-28T00:00:00.000","1962-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MK3432","Personenauto","FIAT","1200 SPIDER",,"20220202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19630102","19630102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-02T00:00:00.000","1963-01-02T00:00:00.000","1963-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MP9283","Personenauto","FIAT","1200 SPIDER",,"19930406",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"900",,"1000",,,"19630301","19630301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-06T00:00:00.000","1963-03-01T00:00:00.000","1963-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0464","Personenauto","FIAT","1200 SPIDER",,"20210218",,"cabriolet","4","ROOD","Niet geregistreerd","4","1221","900",,"1000",,,"19590228","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-18T00:00:00.000","1959-02-28T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5618","Personenauto","FIAT","1200 SPIDER",,"20230316",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1221","915",,"1015",,,"19610228","20230316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1961-02-28T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
