"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDG7","Personenauto","VOLVO","V70","20240626","20200627","14405","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1579","2280","1679","750","1800","20080530","20080530","Geen verstrekking in Open Data","54664","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280",,,"e9*2001/116*0065*02","BW56","BW5650??","0","0.09","282","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-27T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDT3","Personenauto","VOLVO","V70","20240914","20170830","12611","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1563","2260","1663","750","1800","20080605","20080605","Geen verstrekking in Open Data","51229","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260",,,"e9*2001/116*0065*02","BW56","BW5651??","0","0.09","282","Nee","Nee",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-08-30T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFR3","Personenauto","VOLVO","V70","20240719","20190611","13753","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1558","2260","1658","750","1800","20080610","20080610","Geen verstrekking in Open Data","55584","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260","B",,"e9*2001/116*0065*03","BW56","BW5651??","0","0.09","282","Nee","Ja",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-06-11T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGV4","Personenauto","VOLVO","V70","20240601","20190610","13850","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1563","2260","1663","750","1800","20080623","20080623","Geen verstrekking in Open Data","55954","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260",,,"e9*2001/116*0065*02","BW56","BW5651??","0","0.09","282","Nee","Ja",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-06-10T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ4","Personenauto","VOLVO","V70","20240922","20230824","11210","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1590","2100","1690","500","1500","20010630","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","2100",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-08-24T00:00:00.000","2001-06-30T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV7","Personenauto","VOLVO","V70","20250505","20190503","15825","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1579","2280","1679","750","1800","20080707","20080707","Geen verstrekking in Open Data","60079","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280",,,"e9*2001/116*0065*02","BW56","BW5650??","0","0.09","282","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-05-03T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJK4","Personenauto","VOLVO","V70","20250417","20140328","13850","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1563","2260","1663","750","1800","20080709","20080709","Geen verstrekking in Open Data","55954","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260",,,"e9*2001/116*0065*02","BW56","BW5651??","0","0.09","282","Nee","Ja",,"Nee","4060","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-03-28T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG5","Personenauto","VOLVO","V70","20240529","20131228","12057","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1470","2100","1570","750","1800","20080328","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*2001/116*0040*17","SW61","SW6142??","0","0.08","276","Nee","Nee",,"Nee","3900","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2013-12-28T00:00:00.000","2008-03-28T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKL2","Personenauto","VOLVO","V70","20250321","20240309","5359","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1580","2130","1680","750","1600","20020222","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2130",,,,,,,"0.08","275","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-09T00:00:00.000","2002-02-22T00:00:00.000","2008-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPS8","Personenauto","VOLVO","V70","20241025","20240504","10176","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1473","2180","1573","750","1500","20080813","20080813","Geen verstrekking in Open Data","43069","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2180","B",,"e9*2001/116*0065*03","BW43","BW4352??","1","0.07","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-05-04T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRT9","Personenauto","VOLVO","V70","20250227","20231022","17263","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1602","2310","1702","750","2000","20080823","20080823","Geen verstrekking in Open Data","62049","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*03","BW71","BW7140??","1","0.08","282","Nee","Ja",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-10-22T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ8","Personenauto","VOLVO","V70","20240802","20240102","11686","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20080926","20080926","Geen verstrekking in Open Data","47844","Ja",,,,,,,"4","4",,,,"482",,"M1",,,"onder r. voorzitting","2270","B",,,,,,"0.06","282","Nee","Ja",,"Nee","3870",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-01-02T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZR8","Personenauto","VOLVO","V70","20250322","20240102","23621","stationwagen","5","BLAUW","Niet geregistreerd","6","3192","1686","2390","1786","750","1800","20081017","20081017","Geen verstrekking in Open Data","77654","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2390","B",,"e9*2001/116*0065*03","BW98","BW9856??","1","0.10","282","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-01-02T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFR8","Personenauto","VOLVO","V70","20240620","20230623","8107","stationwagen","7","ZWART","Niet geregistreerd","5","2500","1512","1970","1612",,,"19990630","20081029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1970",,"G3 gasinstallatie",,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2023-06-23T00:00:00.000","1999-06-30T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGT7","Personenauto","VOLVO","V70","20241114","20140927","12671","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1558","2260","1658","750","1800","20081114","20081114","Geen verstrekking in Open Data","51459","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260","B",,"e9*2001/116*0065*03","BW56","BW5651??","1","0.09","282","Nee","Ja",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-09-27T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD1","Personenauto","VOLVO","V70","20250305","20180307","12134","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1559","2260","1659","750","1800","20090127","20090127","Geen verstrekking in Open Data","49409","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2260","B",,"e9*2001/116*0065*04","BW56","BW5651??","0","0.09","282","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-03-07T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH8","Personenauto","VOLVO","V70","20250330","20220401","15626","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1574","2280","1674","750","1800","20090109","20090109","Geen verstrekking in Open Data","56959","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280","B",,"e9*2001/116*0065*04","BW02","BW0250??","0","0.09","282","Nee","Ja",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-04-01T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPV7","Personenauto","VOLVO","V70","20241124","20230307","11866","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090129","20090129","Geen verstrekking in Open Data","50149","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*03","BW75","BW7541??","1","0.06","282","Nee","Ja",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-03-07T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRF1","Personenauto","VOLVO","V70","20250428","20130424","9926","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1537","2100","1637","750","1800","20040607","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*2001/116*0040*10","SW65","SW65S200","0","0.06","276","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2013-04-24T00:00:00.000","2004-06-07T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZD7","Personenauto","VOLVO","V70","20250327","20230512","15288","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1610","2260","1710","750","1600","20090327","20090327","Geen verstrekking in Open Data","56549","Ja",,,,,,,"4","4",,,,"482",,"M1",,,"onder r. voorzitting","2260","B","G3 gasinstallatie",,,,,"0.09","282","Nee","Nee",,"Nee","3860",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-05-12T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZX4","Personenauto","VOLVO","V70","20240531","20191119","9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090403","20090403","Geen verstrekking in Open Data","39994","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Nee","Ja",,"Nee","3870","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-11-19T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDJ5","Personenauto","VOLVO","V70","20240721","20240426","11170","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090421","20090421","Geen verstrekking in Open Data","47384","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Nee","Nee",,"Nee","3870","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-04-26T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDS4","Personenauto","VOLVO","V70","20250107","20210522","14357","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1597","2310","1697","750","1800","20090424","20090424","Geen verstrekking in Open Data","45994","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*04","BW69","BW6940??","0","0.07","282","Nee","Ja",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-05-22T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDZ5","Personenauto","VOLVO","V70","20241013","20140402","14692","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1597","2310","1697","750","1800","20090428","20090428","Geen verstrekking in Open Data","47324","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*04","BW69","BW6940??","0","0.07","282","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-04-02T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFD5","Personenauto","VOLVO","V70","20250127","20170415","9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090501","20090501","Geen verstrekking in Open Data","39994","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Nee","Ja",,"Nee","3870","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-04-15T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP6","Personenauto","VOLVO","V70","20240704","20191012","9070","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1531","2100","1631","750","1800","20011105","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*04","SW65","SW65P2","0","0.06","276","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-10-12T00:00:00.000","2001-11-05T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"