"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVL3","Personenauto","FIAT","280 NA4","20251104","20130531",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1971","2376","2800","2476",,,"19890630","19971105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2013-05-31T00:00:00.000","1989-06-30T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNG7","Bedrijfsauto","FIAT","280","20250711","20220708",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2428","2400","3500","2500","750",,"19850218","20080128","Geen verstrekking in Open Data",,"Ja",,"1100",,"1400","1400",,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-07-08T00:00:00.000","1985-02-18T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNBF","Bedrijfsauto","FIAT","280","20250422","20150512","6518","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3100","2590",,,"19900523","20040319","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"226","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2015-05-12T00:00:00.000","1990-05-23T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPSH","Bedrijfsauto","FIAT","280 MT","20251212","20200330","1624","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2820","2200",,,"19830630","20040823","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"214","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-12T00:00:00.000","2020-03-30T00:00:00.000","1983-06-30T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ16BF","Personenauto","FIAT","280 NA 4 KAMPEERAUTO","20260723","20230913",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2080",,"2180",,,"19880712","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-07-23T00:00:00.000","2023-09-13T00:00:00.000","1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNN01","Personenauto","FIAT","280 MA 7 KAMPEERAUTO","20260227","20240604",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2380",,"2480",,,"19910630","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-06-04T00:00:00.000","1991-06-30T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBBR","Bedrijfsauto","FIAT","280","20240607","20170724","5378","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3000","2640",,,"19880406","19980713","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2017-07-24T00:00:00.000","1988-04-06T00:00:00.000","1998-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFRP","Bedrijfsauto","FIAT","280","20250701","20231214",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19901228","19990121","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","409","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-07-01T00:00:00.000","2023-12-14T00:00:00.000","1990-12-28T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGNV","Bedrijfsauto","FIAT","280","20250907","20220414","4436","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420","730",,"19900710","19990325","Geen verstrekking in Open Data",,"Ja",,"480",,"1800",,,,"4",,,,,"216","N1",,,"in deurdorpel by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2022-04-14T00:00:00.000","1990-07-10T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJP3","Bedrijfsauto","FIAT","280","20250722","20230726","7588","kampeerwagen","6","N.v.t.","N.v.t.","4","2428","2520","3100","2620",,,"19870612","20070829","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","364","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2023-07-26T00:00:00.000","1987-06-12T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTJ5","Bedrijfsauto","FIAT","280","20220820","20210802",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2185","2810","2285",,,"19880608","20080630","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"220","N1",,,"r. deurdorpel","2810",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2021-08-02T00:00:00.000","1988-06-08T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDLR","Bedrijfsauto","FIAT","280","20250510","20180407","5576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19880303","20020517","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-04-07T00:00:00.000","1988-03-03T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFJT","Bedrijfsauto","FIAT","280","20251114","20200306","5635","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19890420","20020806","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"227","N1",,,"by r. voorzitting op bodemplaat","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2020-03-06T00:00:00.000","1989-04-20T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHXB","Bedrijfsauto","FIAT","280","20240721","20220723","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"19900607","20030424","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-23T00:00:00.000","1990-06-07T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFVX","Bedrijfsauto","FIAT","280","20250713","20181123","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19900216","19990205","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2018-11-23T00:00:00.000","1990-02-16T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPPF","Bedrijfsauto","FIAT","280","20160414","20150408","5833","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3100","2140","750",,"19890317","20000426","Geen verstrekking in Open Data",,"Nee",,"1060",,"1800","1800",,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4900",,,"2015","Geen oordeel","07","Ja","2016-04-14T00:00:00.000","2015-04-08T00:00:00.000","1989-03-17T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHHN","Bedrijfsauto","FIAT","280","20260513","20210713","5405","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2150","3100","2250",,,"19870720","20030225","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2021-07-13T00:00:00.000","1987-07-20T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZHG","Bedrijfsauto","FIAT","280","20260528","20211022","5307","kampeerwagen","6","N.v.t.","N.v.t.","4","2428","2200","2810","2300","725",,"19860530","20060622","Geen verstrekking in Open Data",,"Ja",,"610",,"1800","1800",,,"4",,,,,"225","N1",,,"r. tegen balk 110 cm v. achteras","2810",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-28T00:00:00.000","2021-10-22T00:00:00.000","1986-05-30T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVP9","Personenauto","FIAT","280","20260604","20220928",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1929","2190","3100","2290","750","1800","19900406","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm r.","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2022-09-28T00:00:00.000","1990-04-06T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVL1","Personenauto","FIAT","280","20260314","20240521","6026","kampeerwagen",,"PAARS","Niet geregistreerd","4","2428","2391","3100","2491","750","1800","19890616","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. deurdorpel a. wand","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-05-21T00:00:00.000","1989-06-16T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFK5","Personenauto","FIAT","280","20240623","20160225",,"kampeerwagen","6","BRUIN","BEIGE","4","2428","2040","3100","2140","725","1500","19850626","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-02-25T00:00:00.000","1985-06-26T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZZ7","Personenauto","FIAT","DUCATO 280","20250630","20210403",,"kampeerwagen","8","BRUIN","Niet geregistreerd","4","2444","2180","3100","2280",,,"19850402","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-04-03T00:00:00.000","1985-04-02T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHFJ","Bedrijfsauto","FIAT","280","20260212","20240426","4419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2820","2300","750",,"19910502","19990514","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"231","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.04","292","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2024-04-26T00:00:00.000","1991-05-02T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKL7","Bedrijfsauto","FIAT","280","20240706","20210501","8172","kampeerwagen","6","N.v.t.","N.v.t.","4","2445","2640","3100","2740",,,"19900309","20080126","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-05-01T00:00:00.000","1990-03-09T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLB6","Bedrijfsauto","FIAT","280","20250606","20210507","5166","kampeerwagen","6","N.v.t.","N.v.t.","4","1929","2000","2820","2100","750",,"19890307","20071122","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"209","N1",,,"r. deurdorpel","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-05-07T00:00:00.000","1989-03-07T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTTG","Bedrijfsauto","FIAT","280","20250711","20240402","6276","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660",,,"19901114","20010201","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"222","N1",,,"tegen r. wand 090 cm a. midden vooras","3100",,,,,,,"0.02","368","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-04-02T00:00:00.000","1990-11-14T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTV3","Bedrijfsauto","FIAT","280","20250908","20220511","6037","kampeerwagen","5","N.v.t.","N.v.t.","4","2482","2330","3100","2430","725",,"19890502","20080730","Geen verstrekking in Open Data",,"Ja",,"770",,"1700","1700",,,"4",,,,,"218","N1",,,"r. deurdorpel","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2022-05-11T00:00:00.000","1989-05-02T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXKT","Bedrijfsauto","FIAT","280","20250616","20071025","7148","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3070","3500","3170","750",,"19910426","20010906","Geen verstrekking in Open Data",,"Ja",,"430",,"1300","1300",,,"6",,,,,"224","N1",,,"tegen r. balk a. luik","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2007-10-25T00:00:00.000","1991-04-26T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBR7","Personenauto","FIAT","280","20250630","20230708",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2428","2300","3100","2400","725","1800","19841213","20120508","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2023-07-08T00:00:00.000","1984-12-13T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"