"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G755SF","Personenauto","HYUNDAI","IONIQ","20250820","20240516",,"hatchback","5","WIT","Niet geregistreerd",,,"1395","1880","1495",,,"20190820","20191120","Geen verstrekking in Open Data","33066","Nee","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2024-05-16T00:00:00.000","2019-08-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R769GT","Personenauto","HYUNDAI","IONIQ","20260907","20220907",,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20220907","20220907","Geen verstrekking in Open Data","37067","Ja","165",,,,,,"5","4",,,,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*15","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL602S","Personenauto","HYUNDAI","IONIQ","20250115","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20180118","20180118","Geen verstrekking in Open Data","33190","Nee",,,,,,,"5","4","0","0",,"447","182","M1",,,"onder r. voorzitting","1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Ja",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-06-21T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK020G","Personenauto","HYUNDAI","IONIQ","20250123","20190123",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1395","1880","1495",,,"20190123","20190123","Geen verstrekking in Open Data","33812","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820XH","Personenauto","HYUNDAI","IONIQ","20260621","20210618",,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20201224","20201224","Geen verstrekking in Open Data","37067","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2021-06-18T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J943DD","Personenauto","HYUNDAI","IONIQ","20240724","20200724",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20200724","20200724","Geen verstrekking in Open Data","42162","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT624N","Personenauto","HYUNDAI","IONIQ","20250509","20240621",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1395","1880","1495",,,"20170509","20170509","Geen verstrekking in Open Data","35715","Nee",,,,,,,"5","4","0","0",,"447","182","M1",,,"onder r. voorzitting","1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-06-21T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG732V","Personenauto","HYUNDAI","IONIQ","20260620","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20181227","20181227","Geen verstrekking in Open Data","33912","Nee",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2024-06-21T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR259X","Personenauto","HYUNDAI","IONIQ","20250423","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1395","1880","1495",,,"20190423","20190423","Geen verstrekking in Open Data","33067","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-06-21T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z427DT","Personenauto","HYUNDAI","IONIQ","20230117","20240621",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1395","1880","1495",,,"20190117","20240621","Geen verstrekking in Open Data","33911","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2023-01-17T00:00:00.000","2024-06-21T00:00:00.000","2019-01-17T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK250D","Personenauto","HYUNDAI","IONIQ","20250614","20210315",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1395","1880","1495",,,"20190614","20190614","Geen verstrekking in Open Data","37312","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-03-15T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J057RT","Personenauto","HYUNDAI","IONIQ","20260528","20231020",,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20201006","20201006","Geen verstrekking in Open Data","41467","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2023-10-20T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST134S","Personenauto","HYUNDAI","IONIQ","20260529","20181015",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1395","1880","1495",,,"20181015","20181015","Geen verstrekking in Open Data","36912","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS718F","Personenauto","HYUNDAI","IONIQ","20250327","20240529",,"hatchback","5","WIT","Niet geregistreerd",,,"1395","1880","1495",,,"20190327","20190327","Geen verstrekking in Open Data","33067","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-05-29T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP223T","Personenauto","HYUNDAI","IONIQ","20260629","20220630",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20181026","20181026","Geen verstrekking in Open Data","37012","Ja",,,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-30T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322FG","Personenauto","HYUNDAI","IONIQ","20241224","20210616",,"hatchback","5","WIT","Niet geregistreerd",,,"1502","1970","1602",,,"20201224","20201224","Geen verstrekking in Open Data","40567","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-06-16T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007DD","Personenauto","HYUNDAI","IONIQ","20250828","20191108",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-11-08T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008DD","Personenauto","HYUNDAI","IONIQ","20250828","20231031",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2023-10-31T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009DD","Personenauto","HYUNDAI","IONIQ","20250828","20201212",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2020-12-12T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009TT","Personenauto","HYUNDAI","IONIQ","20251212","20191212",,"hatchback","5","ZWART","Niet geregistreerd",,,"1502","1970","1602",,,"20191212","20191212","Geen verstrekking in Open Data","37967","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011DD","Personenauto","HYUNDAI","IONIQ","20250828","20191230",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-12-30T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020TP","Personenauto","HYUNDAI","IONIQ","20251228","20240413",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191211","20191211","Geen verstrekking in Open Data","40567","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2024-04-13T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029ZP","Personenauto","HYUNDAI","IONIQ","20251227","20191227",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1502","1970","1602",,,"20191227","20191227","Geen verstrekking in Open Data","37067","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065DD","Personenauto","HYUNDAI","IONIQ","20250828","20210820",,"hatchback","5","ZWART","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-08-20T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067DD","Personenauto","HYUNDAI","IONIQ","20250829","20240606",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1395","1880","1495",,,"20190829","20190829","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2024-06-06T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068DD","Personenauto","HYUNDAI","IONIQ","20250828","20201119",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1395","1880","1495",,,"20190828","20190828","Geen verstrekking in Open Data","33811","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1880","AE",,"e4*2007/46*1157*01","B5E11","E11CZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2020-11-19T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068ZP","Personenauto","HYUNDAI","IONIQ","20251227","20191227",,"hatchback","5","ROOD","Niet geregistreerd",,,"1502","1970","1602",,,"20191227","20191227","Geen verstrekking in Open Data","37867","Ja","165",,,,,,"5","4","0","0",,"447","182","M1",,,,"1970","AE",,"e4*2007/46*1157*10","B5E11","E11BZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"