"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XXZ23","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250312","20220702","13593","stationwagen","5","WIT","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120224","20141118","Geen verstrekking in Open Data","93920","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-07-02T00:00:00.000","2012-02-24T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNS56","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240714","20200914","7919","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120731","20140102","Geen verstrekking in Open Data","119300","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-09-14T00:00:00.000","2012-07-31T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVJ4","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250112","20240501","14908","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120803","20120829","Geen verstrekking in Open Data","96875","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-01T00:00:00.000","2012-08-03T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL29","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240624","20180809","11156","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130619","20140303","Geen verstrekking in Open Data","103107","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2595",,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-08-09T00:00:00.000","2013-06-19T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP94","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20241209","20210708","6991","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130322","20150207","Geen verstrekking in Open Data","117576","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*04","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-07-08T00:00:00.000","2013-03-22T00:00:00.000","2015-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFV49","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240811","20171020","11232","sedan","5","BLAUW","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20111125","20130404","Geen verstrekking in Open Data","87464","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*03","5151LL","5151LL","0","0.13","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2017-10-20T00:00:00.000","2011-11-25T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G621KX","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250223","20220226","10173","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20160812","20191102","Geen verstrekking in Open Data","131651","Ja","276",,,,,,"4","4","0","0",,"491","186","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*09","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-26T00:00:00.000","2016-08-12T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853HN","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240930","20230831","15391","sedan","5","ZWART","Niet geregistreerd","6","2993","2055","2455","2155","750","2000","20160314","20190925","Geen verstrekking in Open Data","96258","Ja","278",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2455","ALPINA 5",,,,,,"0.12","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-08-31T00:00:00.000","2016-03-14T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G873BK","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20241005","20211231","14277","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20160525","20190909","Geen verstrekking in Open Data","117610","Ja","276",,,,,,"4","4","0","0",,"491","186","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*08","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-12-31T00:00:00.000","2016-05-25T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH764N","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250507","20170406","14090","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120328","20151103","Geen verstrekking in Open Data","90860","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2017-04-06T00:00:00.000","2012-03-28T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX832T","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250104","20240427","16848","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20160104","20160104","Geen verstrekking in Open Data","117533","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2615","ALPINA 5",,"e1*KS07/46*0011*08","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-27T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J280PN","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20241020","20210318","5125","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120518","20210318","Geen verstrekking in Open Data","124933","Ja","273",,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","N/A","0","0.13","297","Nee","Nee",,"Nee","4685",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-03-18T00:00:00.000","2012-05-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509SK","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240930","20201009","10982","sedan","5","GRIJS","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20160511","20201009","Geen verstrekking in Open Data","117734","Ja","278",,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*09","5162LL","0","0","0.13","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-09T00:00:00.000","2016-05-11T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J595KB","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240617","20240427","4543","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20121205","20200825","Geen verstrekking in Open Data","92284","Ja","273",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-27T00:00:00.000","2012-12-05T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB472J","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240926","20220708","7668","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20121211","20160719","Geen verstrekking in Open Data","120208","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*04","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-07-08T00:00:00.000","2012-12-11T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV254Z","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240728","20161207","10346","stationwagen","5","WIT","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20121211","20161207","Geen verstrekking in Open Data","117366","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*04","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-12-07T00:00:00.000","2012-12-11T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N008FR","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250424","20210927","13694","sedan","5","GRIJS","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20130612","20210927","Geen verstrekking in Open Data","121291","Ja","275",,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*04","5151LL","5151LL","0","0.13","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-09-27T00:00:00.000","2013-06-12T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF378X","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20240813","20170106","13791","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20140813","20170106","Geen verstrekking in Open Data","108367","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2615","ALPINA 5",,"e1*KS07/46*0011*06","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2017-01-06T00:00:00.000","2014-08-13T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX537V","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250518","20200730","14532","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120831","20170516","Geen verstrekking in Open Data","106928","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-07-30T00:00:00.000","2012-08-31T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ774T","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250426","20240426","13698","sedan","5","ZWART","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20120529","20171013","Geen verstrekking in Open Data","80000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2455","ALPINA 5",,,,,,"0.13","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2012-05-29T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG148Z","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20241016","20240403","6460","stationwagen","5","WIT","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130709","20171116","Geen verstrekking in Open Data","106000","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*04","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0",,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-04-03T00:00:00.000","2013-07-09T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT627D","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250222","20230103","11021","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20150427","20180124","Geen verstrekking in Open Data","104351","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2615","ALPINA 5",,"e1*KS07/46*0011*07","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-01-03T00:00:00.000","2015-04-27T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260NP","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240324","20240425","1261","sedan","5","ZWART","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20120306","20230324","Geen verstrekking in Open Data","83306","Ja","275",,,,,,"4","4","0","0",,"491","186","M1",,,,"2455","ALPINA 5",,"e1*KS07/46*0011*03","5151LL","5151LL","0","0.13","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2024-04-25T00:00:00.000","2012-03-06T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX945S","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250307","20240507","11523","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20140318","20181121","Geen verstrekking in Open Data","119783","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*05","5161TL","0","0","0.12","297","Nee","Nee",,"Nee","4705",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-05-07T00:00:00.000","2014-03-18T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS932F","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20240630","20190304","7802","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20150326","20190304","Geen verstrekking in Open Data","109953","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*07","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-03-04T00:00:00.000","2015-03-26T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX243L","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250415","20190405","9453","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20151126","20190405","Geen verstrekking in Open Data","118811","Ja",,,,,,,"5","4","0","0",,"491","0","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*08","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-04-05T00:00:00.000","2015-11-26T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"