"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250213","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250206","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250216","20221220",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-12-20T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250221","20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-12-14T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250216","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-12-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240820","20221216",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-12-16T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20221209",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-09T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250206","20221219",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-12-19T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20221207",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-07T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240830","20221207",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-12-07T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPTT","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZWF 18/L-20 MIDI","20241009","20200518",,"containercarrier",,"N.v.t.","N.v.t.",,,"3260","18000",,,,"20140211","20170124","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"960",,,"965","245","O4",,,"r. balk v. achteras","18000","SGF*C2",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2020-05-18T00:00:00.000","2014-02-11T00:00:00.000","2017-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKJ4","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250321","20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5300","18000",,,,"20140404","20240207","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,"8","1022",,,"1028","255","O4",,,"r. tegen balk","18000","SGF*C2",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-02-07T00:00:00.000","2014-04-04T00:00:00.000","2024-02-07T00:00:00.000",,"1000",,,,,,,,,"100",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNDH","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20241212","20230322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5100","18000",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,"0","4","981","0",,"987","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18DH0B0G0","0",,"718","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2023-03-22T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WZVB","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60 COOL V7","20250616","20210616",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6220","18000",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","100","11780",,,,,,"4",,,,,"260","O4",,,,"18000","SCB*C2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"1000",,,"650","730","970","1050",,,"400",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WZVB","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60  COOL","20250616","20210616",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6220","18000",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","100","11780",,,,,,"4",,,,,"260","O4",,,"r. tegen balk a. achterste achteras","18000","SCB*C2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"1000",,,"650","730","970","1050",,,"400",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZVB","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60 COOL V7","20250714","20210714",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6220","18000",,,,"20210714","20210714","Geen verstrekking in Open Data",,"N.v.t.","100","11780",,,,,,"4",,,,,"260","O4",,,"r. tegen balk 160 cm a. achteras","18000","SCB*C2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,"1000",,,"650","730","970","1050",,,"400",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
