"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WJX5","Middenasaanhangwagen","KRISMAR","KR-ELITE",,"20231124",,"veewagen",,"N.v.t.","N.v.t.",,,"1100","2500",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","508",,,"513","236","O2",,,,"2500","KR-O22",,"e7*2018/858*00012*01","L","820","0",,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"120",,,,,,,,,"287",,,,,,,,,"120",,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXR2","Bedrijfsauto","KRISMAR","ELITE","20250519","20240404",,"veewagen","8","N.v.t.","N.v.t.","8","16353","18945","28000","19045","750",,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","90","9055",,,"3500",,"2","8",,"1190",,"1195","255","N3",,,,"28000","KR-M SCANIA-N333",,,,,,"0.02","730","Nee","Nee",,"Nee","31500",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-04T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"399",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHG9","Middenasaanhangwagen","KRISMAR","KR-ELITE",,"20230318",,"veewagen",,"N.v.t.","N.v.t.",,,"2400","3500",,,,"20230318","20230318","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"4","609",,,"614","251","O2",,,,"3500","KR-O22",,"e7*2018/858*00012*00","L","925","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2023-03-18T00:00:00.000","2023-03-18T00:00:00.000",,"350",,,,,,,,,"341",,,,,,,,,"350",,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXP3","Bedrijfsauto","KRISMAR","ELITE","20250322","20240322",,"veewagen","2","N.v.t.","N.v.t.","6","7698","12350","18000","12450","750",,"20240322","20240322","Geen verstrekking in Open Data",,"Ja","90","5650",,,"3500",,"2","6",,"915",,"920","250","N3",,,,"18000","KR-M_VOLVO-FL",,,,,,"0.02","500","Nee","Nee","20260314","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTK5","Bedrijfsauto","KRISMAR","ELITE","20240913","20220923",,"veewagen","4","N.v.t.","N.v.t.","6","7698","12680","18000","12780","750",,"20220913","20220923","Geen verstrekking in Open Data",,"Ja","90","5320",,,,,"2","6",,"890",,"898","255","N3",,,,"18000","KR-M_VOLVO-FL",,,,,,"0.02","500","Nee","Nee","20240926","Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2022-09-23T00:00:00.000","2022-09-13T00:00:00.000","2022-09-23T00:00:00.000","2024-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSZ2","Bedrijfsauto","KRISMAR","ELITE","20250515","20220511",,"veewagen","7","N.v.t.","N.v.t.","6","12742","14680","19500","14780","750",,"20220511","20220511","Geen verstrekking in Open Data",,"Ja","90","4820",,,"3500",,"2","4",,"1065",,"1075","250","N3",,,,"21000","KR-M SCANIA-N323",,,,,,"0.02","595","Nee","Nee","20240614","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTB5","Bedrijfsauto","KRISMAR","KR-ELITE-SCANIA","20250419","20220608",,"veewagen","3","N.v.t.","N.v.t.","6","12742","16413","19500","16513","750",,"20220419","20220608","Geen verstrekking in Open Data",,"Ja","90","3087",,,"3500",,"2","4",,"1070",,"1075","250","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.02","595","Nee","Nee","20250414","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-06-08T00:00:00.000","2022-04-19T00:00:00.000","2022-06-08T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJT9","Middenasaanhangwagen","KRISMAR","KR-ELITE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1100","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","508",,,"513","236","O2",,,,"2500","KR-O22",,"e7*2018/858*00012*01","L","820","0",,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"287",,,,,,,,,"120",,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WKJ8","Middenasaanhangwagen","KRISMAR","KR-ELITE",,"20240304",,"veewagen",,"N.v.t.","N.v.t.",,,"1100","2500",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","508",,,"513","236","O2",,,,"2500","KR-O22",,"e7*2018/858*00012*01","L","820","0",,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"120",,,,,,,,,"287",,,,,,,,,"120",,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S556PR","Personenauto","KRISMAR","ELITE","20240923","20230314","60762","kampeerwagen","4","BRUIN","Niet geregistreerd","8","16353","19640","28000","19740","750","3500","20210907","20230314","Geen verstrekking in Open Data","254906","Ja","100",,,,,,"3","6",,,,"1150","250","M1",,,,"28000",,,,,,,"0.02","730","Nee","Nee",,"Nee","31500",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-03-14T00:00:00.000","2021-09-07T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"399",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
