"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TRD38","Personenauto","PORSCHE","MACAN TURBO","20241212","20221212","20805","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140419","20140419","Geen verstrekking in Open Data","126861","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","02","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-12-12T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX59","Personenauto","PORSCHE","MACAN TURBO","20240727","20230207","18435","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140516","20140516","Geen verstrekking in Open Data","113674","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","01","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-02-07T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVZ45","Personenauto","PORSCHE","MACAN TURBO","20241202","20211204","22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140530","20140530","Geen verstrekking in Open Data","122153","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-04T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR66","Personenauto","PORSCHE","MACAN S","20250124","20240419","15117","stationwagen","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140428","20140603","Geen verstrekking in Open Data","100023","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*02","JB22","09","0","0.13","281","Nee","Ja",,"Nee","4950","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-19T00:00:00.000","2014-04-28T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBP18","Personenauto","PORSCHE","MACAN S DIESEL","20250516","20240326","15676","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140627","20140627","Geen verstrekking in Open Data","100019","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-26T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS06","Personenauto","PORSCHE","MACAN S DIESEL","20250126","20200124","15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140805","20140805","Geen verstrekking in Open Data","96608","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-01-24T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF81","Personenauto","PORSCHE","MACAN S","20250221","20180420","12581","stationwagen","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140423","20150716","Geen verstrekking in Open Data","113381","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*02","JB22","03","0","0.13","281","Nee","Ja",,"Nee","4950","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2018-04-20T00:00:00.000","2014-04-23T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS40","Personenauto","PORSCHE","MACAN TURBO","20241012","20230210","22227","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140926","20140926","Geen verstrekking in Open Data","120073","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-02-10T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS41","Personenauto","PORSCHE","MACAN TURBO","20240927","20221220","20805","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140926","20140926","Geen verstrekking in Open Data","114111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","02","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-12-20T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRS66","Personenauto","PORSCHE","MACAN S DIESEL","20241021","20211002","15079","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141015","20141015","Geen verstrekking in Open Data","103552","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-02T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ16","Personenauto","PORSCHE","MACAN S DIESEL","20240912","20220901","11920","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140725","20141121","Geen verstrekking in Open Data","90813","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-01T00:00:00.000","2014-07-25T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHG48","Personenauto","PORSCHE","MACAN TURBO","20250503","20220509","22227","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150112","20150112","Geen verstrekking in Open Data","120373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-09T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ18","Personenauto","PORSCHE","MACAN TURBO","20250102","20150102","22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150102","20150102","Geen verstrekking in Open Data","123202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ25","Personenauto","PORSCHE","MACAN TURBO","20240830","20190903","22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150227","20150227","Geen verstrekking in Open Data","132533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-09-03T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLL99","Personenauto","PORSCHE","MACAN TURBO","20240723","20210723","24691","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150124","20150124","Geen verstrekking in Open Data","119864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","01","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS49","Personenauto","PORSCHE","MACAN S DIESEL","20241014","20200222","17151","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150210","20150210","Geen verstrekking in Open Data","107398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-02-22T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRG91","Personenauto","PORSCHE","MACAN S DIESEL","20241218","20191206","17151","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150228","20150228","Geen verstrekking in Open Data","107829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-06T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR10","Personenauto","PORSCHE","MACAN S","20250304","20150304","22955","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20150304","20150304","Geen verstrekking in Open Data","104705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JB22","01","0","0.13","281","Nee","Ja",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR61","Personenauto","PORSCHE","MACAN TURBO","20240306","20231220","28163","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150305","20150305","Geen verstrekking in Open Data","135848","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Nee",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-12-20T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR70","Personenauto","PORSCHE","MACAN TURBO","20250303","20191230","28163","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150303","20150303","Geen verstrekking in Open Data","141771","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-12-30T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG94","Personenauto","PORSCHE","MACAN TURBO","20250110","20221227","26861","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150313","20150313","Geen verstrekking in Open Data","127392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JC22","02","0","0.15","281","Nee","Ja",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-12-27T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZST04","Personenauto","PORSCHE","MACAN S","20241023","20220811","25125","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20150317","20150317","Geen verstrekking in Open Data","118295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JB22","03","0","0.13","281","Nee","Ja",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-08-11T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTN73","Personenauto","PORSCHE","MACAN S","20250327","20150327","22955","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20150327","20150327","Geen verstrekking in Open Data","109386","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*03","JB22","01","0","0.13","281","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ73","Personenauto","PORSCHE","MACAN S","20240925","20230929","20331","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140404","20140404","Geen verstrekking in Open Data","120001","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JB22","04","0","0.13","281","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-29T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ75","Personenauto","PORSCHE","MACAN TURBO","20250408","20140807","22227","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140404","20140404","Geen verstrekking in Open Data","131652","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-08-07T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ87","Personenauto","PORSCHE","MACAN S","20250506","20160423","18909","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140403","20140403","Geen verstrekking in Open Data","115448","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JB22","03","0","0.13","281","Nee","Ja",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2016-04-23T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"