"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTF7","Personenauto","DAIHATSU","TERIOS","20240909","20180822","4901","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20080909","20080909","Geen verstrekking in Open Data","20497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*02","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-08-22T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGN1","Personenauto","DAIHATSU","TERIOS","20241119","20201231","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20081119","20081119","Geen verstrekking in Open Data","23196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*04","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-12-31T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGR3","Personenauto","DAIHATSU","TERIOS","20250130","20190103","6796","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1175","1720","1275","400","1350","20081122","20081122","Geen verstrekking in Open Data","26596","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*05","J210L(R)G","GQXFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-03T00:00:00.000","2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJD6","Personenauto","DAIHATSU","TERIOS","20241231","20201218","5609","stationwagen","5","BLAUW","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20081231","20081231","Geen verstrekking in Open Data","23196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*01","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-18T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJS9","Personenauto","DAIHATSU","TERIOS","20240621","20090620","5206","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20090620","20090620","Geen verstrekking in Open Data","22147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*05","J200L(R)G","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTV1","Personenauto","DAIHATSU","TERIOS","20250323","20180326","5574","stationwagen","5","GROEN","Niet geregistreerd","4","1495","1161","1720","1261",,,"20070228","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by voorzitting","1720",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-03-26T00:00:00.000","2007-02-28T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVZ1","Personenauto","DAIHATSU","TERIOS","20250521","20220815","5700","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1175","1720","1275","400","1350","20070509","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*00","J210L(R)G","GQXFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-08-15T00:00:00.000","2007-05-09T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHN6","Personenauto","DAIHATSU","TERIOS","20250224","20170225","5489","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1155","1720","1255","400","1350","20100503","20100503","Geen verstrekking in Open Data","24749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200LG","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2017-02-25T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKF7","Personenauto","DAIHATSU","TERIOS","20250510","20170610","4689","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20100510","20100510","Geen verstrekking in Open Data","20549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*05","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-06-10T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGH8","Personenauto","DAIHATSU","TERIOS","20241021","20211022","5489","stationwagen","5","BEIGE","Niet geregistreerd","4","1495","1155","1720","1255","400","1350","20100902","20100902","Geen verstrekking in Open Data","25328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200LG","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-22T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBH5","Personenauto","DAIHATSU","TERIOS","20250106","20240313","5136","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20110106","20110106","Geen verstrekking in Open Data","24328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-03-13T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBX1","Personenauto","DAIHATSU","TERIOS","20240625","20240411","4970","stationwagen","5","WIT","Niet geregistreerd","4","1495","1155","1720","1255","400","1350","20110107","20110107","Geen verstrekking in Open Data","22549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200LG","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-04-11T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGTZ","Personenauto","DAIHATSU","TERIOS","20240825","20230913","3463","stationwagen","5","BLAUW","GRIJS","4","1298","1005","1550","1105","400","1350","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J122LG","GMDFW","1","0.06","242","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-09-13T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTX4","Personenauto","DAIHATSU","TERIOS","20241023","20170729","5479","stationwagen","5","ROOD","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20081001","20081001","Geen verstrekking in Open Data","22698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*02","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-07-29T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXD1","Personenauto","DAIHATSU","TERIOS","20241004","20110226","4376","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20080927","20080927","Geen verstrekking in Open Data","18497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*05","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2011-02-26T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZV7","Personenauto","DAIHATSU","TERIOS","20241128","20140715","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20081010","20081010","Geen verstrekking in Open Data","23196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*02","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-07-15T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFS2","Personenauto","DAIHATSU","TERIOS","20241107","20081107","5871","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20081107","20081107","Geen verstrekking in Open Data","24196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*04","J200L(R)G","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDS2","Personenauto","DAIHATSU","TERIOS","20250205","20120107","6006","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20090505","20090505","Geen verstrekking in Open Data","25327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*04","J200L(R)G","GQDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2012-01-07T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNDN","Personenauto","DAIHATSU","TERIOS","20240728","20180714","4121","stationwagen","5","BLAUW","GRIJS","4","1298","1015","1560","1115","400","1350","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1560",,,"e6*98/14*0042*05","J122LG","GPDFW","1","0.06","242","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-07-14T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRPL","Personenauto","DAIHATSU","TERIOS","20250524","20220503","3975","stationwagen","5","ROOD","GRIJS","4","1298","1005","1550","1105","400","1350","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*05","J122LG","GMDFW","1","0.06","242","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-03T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXBL","Personenauto","DAIHATSU","TERIOS","20240721","20240412","4078","stationwagen","5","BLAUW","GRIJS","4","1298","1005","1550","1105","400","1350","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*05","J122LG","GMDFW","1","0.06","242","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-04-12T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXP8","Personenauto","DAIHATSU","TERIOS","20250216","20200203","5780","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20091102","20091102","Geen verstrekking in Open Data","24427","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*01","J210L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-02-03T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZS1","Personenauto","DAIHATSU","TERIOS","20250111","20110524","5136","stationwagen","5","GROEN","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20100313","20100313","Geen verstrekking in Open Data","23749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2011-05-24T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHN6","Personenauto","DAIHATSU","TERIOS","20250521","20171102","5028","stationwagen","5","WIT","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20100507","20100507","Geen verstrekking in Open Data","23749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*07","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2017-11-02T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLR9","Personenauto","DAIHATSU","TERIOS","20250527","20100527","4689","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20100527","20100527","Geen verstrekking in Open Data","20549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720","J2",,"e13*2001/116*0179*05","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSL3","Personenauto","DAIHATSU","TERIOS","20240812","20110819","4684","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20081107","20110819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*04","J200L(R)G","GMDFW","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2011-08-19T00:00:00.000","2008-11-07T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"