"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZGD8","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250501","20231005",,"cabriolet","4","ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930201","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-05T00:00:00.000","1993-02-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTHX","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240712","20030508","40435","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931210","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2003-05-08T00:00:00.000","1993-12-10T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LJXH","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20100406","20240217","36774","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940114","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2009","Geen oordeel","05","Ja","2010-04-06T00:00:00.000","2024-02-17T00:00:00.000","1994-01-14T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DVLV","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20241117","20000103","37961","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940825","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2000-01-03T00:00:00.000","1994-08-25T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GBLL","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20230122","20220125","35732","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930916","20000905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2022","Geen oordeel","05","Ja","2023-01-22T00:00:00.000","2022-01-25T00:00:00.000","1993-09-16T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DPRX","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240804","20160617","37269","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930906","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-06-17T00:00:00.000","1993-09-06T00:00:00.000","1999-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NDZZ","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240614","20140111","36046","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19920207","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2014-01-11T00:00:00.000","1992-02-07T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XFHT","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20220617","20161024","34834","cabriolet","2","ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930310","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2021","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2016-10-24T00:00:00.000","1993-03-10T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HVZ2","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20170720","20220824","31131","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19920302","20090310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2022","Onlogisch","04","Ja","2017-07-20T00:00:00.000","2022-08-24T00:00:00.000","1992-03-02T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RDSB","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240404","20050624","36416","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19941125","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2005-06-24T00:00:00.000","1994-11-25T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KRV05","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250318","20200518",,"cabriolet","4","ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19950401","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-05-18T00:00:00.000","1995-04-01T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZN42","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250904","20130412","42103","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2013-04-12T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXB28","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20030726","20070122","37015","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931110","19931110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2002","Logisch","00","Ja","2003-07-26T00:00:00.000","2007-01-22T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHH57","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20170509","20180731","35123","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2016","Geen oordeel","07","Ja","2017-05-09T00:00:00.000","2018-07-31T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNJ29","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20260524","20221230","36110","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2022-12-30T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHN88","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240317","20201031","35429","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940825","19940825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2020-10-31T00:00:00.000","1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLT60","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240421","20170407","36110","cabriolet",,"ROOD","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2017-04-07T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXS73","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240713","20161115","39183","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931012","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2016-11-15T00:00:00.000","1993-10-12T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJN71","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20231007","20171229","37722","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930122","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2022","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2017-12-29T00:00:00.000","1993-01-22T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLX88","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","19981003",,"37780","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940822","19941124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2001","Geen oordeel","07","Ja","1998-10-03T00:00:00.000",,"1994-08-22T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGR11","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240620","20030212","37914","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2003-02-12T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPL92","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20120617","20101110",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930405","19950316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2011","Geen oordeel","05","Ja","2012-06-17T00:00:00.000","2010-11-10T00:00:00.000","1993-04-05T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZH66","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250726","20190111","37400","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930719","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","2019-01-11T00:00:00.000","1993-07-19T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD61","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240906","20090819",,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940621","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2009-08-19T00:00:00.000","1994-06-21T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGX66","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240814","20171230","36718","cabriolet",,"ROOD","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940906","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2017-12-30T00:00:00.000","1994-09-06T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGV26","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250803","20230513","37072","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930609","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-05-13T00:00:00.000","1993-06-09T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTF36","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250605","20120514","36588","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19921105","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2012-05-14T00:00:00.000","1992-11-05T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"