"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BKZN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241216","20240507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-05-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPP6","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250416","20091106","22317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20080402","20080402","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-11-06T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJST","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240822","20200430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2600","1970","750",,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-04-30T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXSB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250228","20190211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2175","2850","2275","750",,"20040610","20060425","Geen verstrekking in Open Data",,"Ja",,"675",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-02-11T00:00:00.000","2004-06-10T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXKK","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250517","20220115","19822","gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20060113","20060315","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-01-15T00:00:00.000","2006-01-13T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSPS","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250109","20220423",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050314","20050314","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-04-23T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPXT","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241027","20191111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-11-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDL4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250412","20210408","17222","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20070118","20070118","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-08T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VLH1","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241017","20221126","18040","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2022-11-26T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXG8","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250113","20231220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2190","2850","2290","750",,"20050211","20081023","Geen verstrekking in Open Data",,"Ja",,"660",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-12-20T00:00:00.000","2005-02-11T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLKR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250404","20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2850","2140","750",,"20040126","20040126","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-29T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BZFF","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241202","20230302",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2080","2850","2180","750",,"20040203","20060614","Geen verstrekking in Open Data",,"Ja",,"770",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk 015 cm a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-03-02T00:00:00.000","2004-02-03T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLZR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250317","20040317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2850","2140","750",,"20040317","20040317","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRZ9","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241007","20231230","19349","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2080","2850","2180","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-12-30T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRF3","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250515","20180410","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"800",,"2800","2800",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-04-10T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNXK","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240725","20190201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-02-01T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGV5","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250130","20120103","18243","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-01-03T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKFL","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240807","20240113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2030","2850","2130","750",,"20030922","20030922","Geen verstrekking in Open Data",,"Ja",,"820",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-13T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKZH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240621","20200227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2850","2120","750",,"20031222","20031222","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-02-27T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BNRB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240531","20221208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2022-12-08T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBL8","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241221","20111003","17425","gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2011-10-03T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJBZ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250303","20221230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2600","2050","750",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"187","N1",,,"r. tegen balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-12-30T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVXL","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250116","20190506","19221","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk t.p.v. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-05-06T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJVJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250520","20210517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2070","2850","2170","750",,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-17T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNBX","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241216","20240204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2850","2140","750",,"20040324","20040324","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-02-04T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VNJ4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240806","20221107","16622","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-11-07T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKVJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250103","20080424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2850","2120","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2008-04-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"