"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19NSSJ","Personenauto","FORD","PROBE GT 2.0 16V E2","20120510","20110415","7069","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940811","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,,"Niet geregistreerd","NG","Ja","2012-05-10T00:00:00.000","2011-04-15T00:00:00.000","1994-08-11T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FXHR","Personenauto","FORD","PROBE GT 2.0 16V E2","20250124","20240110","6692","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940701","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2025-01-24T00:00:00.000","2024-01-10T00:00:00.000","1994-07-01T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDS27","Personenauto","FORD","PROBE GT 2.0 16V E2","20240907","20190401","6817","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2019-04-01T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTH77","Personenauto","FORD","PROBE GT 2.0 16V E2","20221023","20151111","6108","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2021","Geen oordeel","01","Ja","2022-10-23T00:00:00.000","2015-11-11T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJG23","Personenauto","FORD","PROBE GT 2.0 16V E2","20240929","20180928","6566","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940411","19940411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2018-09-28T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBT90","Personenauto","FORD","PROBE GT 2.0 16V E2","20210918","20240511","6108","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2021-09-18T00:00:00.000","2024-05-11T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGL67","Personenauto","FORD","PROBE GT 2.0 16V E2","20151207","20151024","6566","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940621","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2014","Geen oordeel","01","Ja","2015-12-07T00:00:00.000","2015-10-24T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGT39","Personenauto","FORD","PROBE GT 2.0 16V E2","20120822","20121123","6783","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940720","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2006","Geen oordeel","01","Nee","2012-08-22T00:00:00.000","2012-11-23T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRZ78","Personenauto","FORD","PROBE GT 2.0 16V E2","20250402","20230327","6783","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940801","19940801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2025-04-02T00:00:00.000","2023-03-27T00:00:00.000","1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSN97","Personenauto","FORD","PROBE GT 2.0 16V E2","20250215","20160227","6783","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19940915","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2016-02-27T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPS46","Personenauto","FORD","PROBE GT 2.0 16V E2","20080627","20070629","7034","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19941109","19941109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2000","Geen oordeel","01","Ja","2008-06-27T00:00:00.000","2007-06-29T00:00:00.000","1994-11-09T00:00:00.000","1994-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNX36","Personenauto","FORD","PROBE GT 2.0 16V E2","20240801","19990529","6406","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","1999-05-29T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXX91","Personenauto","FORD","PROBE GT 2.0 16V E2","20150622","20141219","6325","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19950503","19950503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2014","Geen oordeel","01","Ja","2015-06-22T00:00:00.000","2014-12-19T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXHD81","Personenauto","FORD","PROBE GT 2.0 16V E2","20030227",,"5650","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19950831","19950831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"1999","Geen oordeel","01","Ja","2003-02-27T00:00:00.000",,"1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBB87","Personenauto","FORD","PROBE GT 2.0 16V E2","20230329","20221112","6027","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2022","Logisch","00","Ja","2023-03-29T00:00:00.000","2022-11-12T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZB67","Personenauto","FORD","PROBE GT 2.0 16V E2","20140302","20230110","5650","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960305","19960305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2020","Geen oordeel","01","Ja","2014-03-02T00:00:00.000","2023-01-10T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJG50","Personenauto","FORD","PROBE GT 2.0 16V E2","20250304","20140222","5946","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960226","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2025-03-04T00:00:00.000","2014-02-22T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBN99","Personenauto","FORD","PROBE GT 2.0 16V E2","20140726","20130531","4770","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2006","Geen oordeel","01","Ja","2014-07-26T00:00:00.000","2013-05-31T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGF06","Personenauto","FORD","PROBE GT 2.0 16V E2","20250405","20240113","4770","coupe",,"GROEN","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960603","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2024-01-13T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBH39","Personenauto","FORD","PROBE GT 2.0 16V E2","20220323","20200326","4557","coupe",,"ZWART","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960606","19960606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2021","Geen oordeel","01","Ja","2022-03-23T00:00:00.000","2020-03-26T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNS12","Personenauto","FORD","PROBE GT 2.0 16V E2","20111008","20010515","4770","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2002","Geen oordeel","01","Ja","2011-10-08T00:00:00.000","2001-05-15T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFX81","Personenauto","FORD","PROBE GT 2.0 16V E2","20240705","20240414","4770","coupe",,"GROEN","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960708","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2024-04-14T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHJ30","Personenauto","FORD","PROBE GT 2.0 16V E2","20210731","19980424","4557","coupe",,"ZWART","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960713","19960713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2020","Geen oordeel","01","Ja","2021-07-31T00:00:00.000","1998-04-24T00:00:00.000","1996-07-13T00:00:00.000","1996-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZX35","Personenauto","FORD","PROBE GT 2.0 16V E2","20241216","20131213","4645","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2013-12-13T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRB81","Personenauto","FORD","PROBE GT 2.0 16V E2","20120402",,"4645","coupe",,"BLAUW","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2005","Geen oordeel","01","Ja","2012-04-02T00:00:00.000",,"1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZJ56","Personenauto","FORD","PROBE GT 2.0 16V E2","20191025","20231202","4557","coupe",,"PAARS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2018","Geen oordeel","01","Ja","2019-10-25T00:00:00.000","2023-12-02T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRR15","Personenauto","FORD","PROBE GT 2.0 16V E2","20190822","20081204","4557","coupe",,"ROOD","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19961015","19961015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2018","Geen oordeel","01","Ja","2019-08-22T00:00:00.000","2008-12-04T00:00:00.000","1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"