"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGS56","Personenauto","BMW","218I ACTIVE TOURER","20240331",,"3255","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150106","20150106","Geen verstrekking in Open Data","37598","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*17","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZX36","Personenauto","BMW","218I ACTIVE TOURER",,,"2835","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141231","20141231","Geen verstrekking in Open Data","32879","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2023","Logisch","00","Nee",,,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDT51","Personenauto","BMW","218I ACTIVE TOURER","20230914",,"2835","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141222","20141222","Geen verstrekking in Open Data","36030","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF65","Personenauto","BMW","218I ACTIVE TOURER",,,"3159","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150220","20150220","Geen verstrekking in Open Data","44859","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*17","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee",,,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV53","Personenauto","BMW","218I ACTIVE TOURER","20240430",,"3607","stationwagen","5","WIT","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150415","20150415","Geen verstrekking in Open Data","40543","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0",,"2024","Onlogisch","04","Nee","2024-04-30T00:00:00.000",,"2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXD51","Personenauto","BMW","218I ACTIVE TOURER",,,"2835","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141114","20141114","Geen verstrekking in Open Data","35185","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee",,,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSX23","Personenauto","BMW","218I ACTIVE TOURER","20230727",,"3607","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150321","20150321","Geen verstrekking in Open Data","38773","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Ja","Ja",,"Nee","3285","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDB32","Personenauto","BMW","218I ACTIVE TOURER","20250331","20240507","2835","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141212","20141212","Geen verstrekking in Open Data","33360","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2024","Logisch","00","Nee","2025-03-31T00:00:00.000","2024-05-07T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G517HH","Personenauto","BMW","218I ACTIVE TOURER","20251017","20240306","4824","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20191017","20191017","Geen verstrekking in Open Data","39781","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500K0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2025-10-17T00:00:00.000","2024-03-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852PK","Personenauto","BMW","218I ACTIVE TOURER","20251119",,"4824","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20191119","20191119","Geen verstrekking in Open Data","44269","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500KT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee","2025-11-19T00:00:00.000",,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G894TG","Personenauto","BMW","218I ACTIVE TOURER","20251129",,"5872","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1920","1435","695","1300","20191129","20191129","Geen verstrekking in Open Data","42667","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1920","F2AT",,"e1*2007/46*1675*08","6S11","DHW500K0","0","0.07","267","Ja","Nee",,"Nee","3220","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF918V","Personenauto","BMW","218I ACTIVE TOURER",,,"3607","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150508","20150508","Geen verstrekking in Open Data","42016","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Ja","Ja",,"Nee","3285","0",,"2023","Logisch","00","Nee",,,"2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS869P","Personenauto","BMW","218I ACTIVE TOURER","20230808",,"3159","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150808","20150808","Geen verstrekking in Open Data","41065","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*19","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2015-08-08T00:00:00.000","2015-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV665N","Personenauto","BMW","218I ACTIVE TOURER","20230903",,"3159","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150903","20150903","Geen verstrekking in Open Data","31531","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*19","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H243PP","Personenauto","BMW","218I ACTIVE TOURER","20251109",,"5213","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1365","1945","1465","730","1300","20200327","20200327","Geen verstrekking in Open Data","44955","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*09","6S11","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee","2025-11-09T00:00:00.000",,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276XB","Personenauto","BMW","218I ACTIVE TOURER","20240603",,"2919","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1315","1870","1415","695","1300","20160324","20200609","Geen verstrekking in Open Data","39256","Nee","205",,,,,,"4","4","0","0",,"434","180","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*23","2A31","6H2500C0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2022","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"2016-03-24T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H410DG","Personenauto","BMW","218I ACTIVE TOURER","20260103","20240328","4824","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20200103","20200103","Geen verstrekking in Open Data","40151","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500KT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2026-01-03T00:00:00.000","2024-03-28T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587KF","Personenauto","BMW","218I ACTIVE TOURER","20260221","20240328","5213","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20200221","20200221","Geen verstrekking in Open Data","40103","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500K0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2026-02-21T00:00:00.000","2024-03-28T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739VX","Personenauto","BMW","218I ACTIVE TOURER","20250908",,"4124","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20161109","20200710","Geen verstrekking in Open Data","40542","Nee","205",,,,,,"4","4","0","0",,"434","180","M1",,,,"1910","UKL-L",,"e1*2007/46*0371*19","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0",,"2023","Geen oordeel","05","Nee","2025-09-08T00:00:00.000",,"2016-11-09T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H760KZ","Personenauto","BMW","218I ACTIVE TOURER",,"20240319","5213","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20200228","20200228","Geen verstrekking in Open Data","43883","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500KT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH522X","Personenauto","BMW","218I ACTIVE TOURER","20241124",,"3607","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20160111","20160111","Geen verstrekking in Open Data","38780","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0","0.00","2022","Logisch","00","Nee","2024-11-24T00:00:00.000",,"2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK991J","Personenauto","BMW","218I ACTIVE TOURER","20230902",,"4167","stationwagen","5","BRUIN","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20151119","20151119","Geen verstrekking in Open Data","38558","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","2A31","6A2500C0","0","0.07","267","Ja","Ja",,"Nee","3285","0","0.00","2022","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP033N","Personenauto","BMW","218I ACTIVE TOURER","20240119","20240124","3159","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20160119","20160119","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","1870","UKL-L",,"e1*2007/46*0371*20","2A31","6H1500C0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2024-01-19T00:00:00.000","2024-01-24T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J046BX","Personenauto","BMW","218I ACTIVE TOURER",,,"5213","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20200715","20200715","Geen verstrekking in Open Data","44277","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500KT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,,"2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409JV","Personenauto","BMW","218I ACTIVE TOURER","20231228",,"1058","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1345","1920","1445","695","1300","20171228","20201120","Geen verstrekking in Open Data","37277","Nee","205",,,,,,"4","4","0","0",,"434","180","M1",,,,"1920","F2AT",,"e1*2007/46*1675*03","2A31","6A2500C0","0","0.07","267","Ja","Nee",,"Nee","3295","0","0.00","2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2017-12-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470PZ","Personenauto","BMW","218I ACTIVE TOURER",,,"6030","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1365","1945","1465","730","1300","20200929","20200929","Geen verstrekking in Open Data","46800","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*09","6S11","DAW500LT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2021","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J962XF","Personenauto","BMW","218I ACTIVE TOURER",,"20240429","6030","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1365","1945","1465","730","1300","20201030","20201030","Geen verstrekking in Open Data","42212","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*09","6S11","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee",,"2024-04-29T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"