"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H172KD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250927","20240420","9834","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20190927","20200220","Geen verstrekking in Open Data","65166","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2024-04-20T00:00:00.000","2019-09-27T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J119VV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250812","20210311","11149","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190812","20201113","Geen verstrekking in Open Data","66708","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-03-11T00:00:00.000","2019-08-12T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318PP","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250525","20200926","7989","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20190903","20200926","Geen verstrekking in Open Data","60107","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-09-26T00:00:00.000","2019-09-03T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371JZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250329","20231025","8125","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20191008","20201016","Geen verstrekking in Open Data","65026","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,"r. schroefveerkoker by motorruimte","2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-10-25T00:00:00.000","2019-10-08T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457XS","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250927","20210220","9224","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190927","20201113","Geen verstrekking in Open Data","65385","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-02-20T00:00:00.000","2019-09-27T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J475DV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250912","20200709","9854","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190912","20200709","Geen verstrekking in Open Data","69837","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-07-09T00:00:00.000","2019-09-12T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J528VF","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250906","20201030","7365","stationwagen","5","ZWART","BLAUW","4","1998","1525","2040","1625",,,"20190906","20201030","Geen verstrekking in Open Data","65436","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2020-10-30T00:00:00.000","2019-09-06T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206BN","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250822","20231228","9197","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190822","20201210","Geen verstrekking in Open Data","65385","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-12-28T00:00:00.000","2019-08-22T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K507BD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251101","20220509","8419","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20191101","20201113","Geen verstrekking in Open Data","65866","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2022-05-09T00:00:00.000","2019-11-01T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580BT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250916","20240429","9862","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190916","20201123","Geen verstrekking in Open Data","68437","Nee","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2024-04-29T00:00:00.000","2019-09-16T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645GD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251211","20201214","7421","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20191211","20201214","Geen verstrekking in Open Data","64306","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2020-12-14T00:00:00.000","2019-12-11T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L089JR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251123","20240308","5992","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20200217","20210601","Geen verstrekking in Open Data","62108","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-03-08T00:00:00.000","2020-02-17T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L362ND","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20241113","20230318","9458","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20201113","20230318","Geen verstrekking in Open Data","64615","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-03-18T00:00:00.000","2020-11-13T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L550JD","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260217","20211007","7331","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20200217","20211007","Geen verstrekking in Open Data","64756","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2021-10-07T00:00:00.000","2020-02-17T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L831BS","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250903","20210416","7454","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20190903","20210416","Geen verstrekking in Open Data","64376","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,"r. schroefveerkoker by motorruimte","2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2021-04-16T00:00:00.000","2019-09-03T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N125KB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251202","20211121","9086","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191202","20211027","Geen verstrekking in Open Data","66178","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2021-11-21T00:00:00.000","2019-12-02T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N243FX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250813","20221025","7073","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190813","20211022","Geen verstrekking in Open Data","61778","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2022-10-25T00:00:00.000","2019-08-13T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N244FX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260519","20220512","7672","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200519","20220512","Geen verstrekking in Open Data","68648","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-05-12T00:00:00.000","2020-05-19T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N325PJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251004","20211206","12552","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20191211","20211206","Geen verstrekking in Open Data","69597","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2021-12-06T00:00:00.000","2019-12-11T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N902BR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251011","20211231","9397","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200311","20211231","Geen verstrekking in Open Data","72085","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-12-31T00:00:00.000","2020-03-11T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P058KL","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250210","20230809","8978","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200114","20220601","Geen verstrekking in Open Data","76647","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-08-09T00:00:00.000","2020-01-14T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P315TV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260109","20220611","7159","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200109","20220611","Geen verstrekking in Open Data","68448","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2022-06-11T00:00:00.000","2020-01-09T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P543DT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250919","20220224","9413","stationwagen","5","WIT","ROOD","4","1998","1525","2040","1625",,,"20190919","20220224","Geen verstrekking in Open Data","69687","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2022-02-24T00:00:00.000","2019-09-19T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P596JR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250918","20230309","8269","stationwagen","5","WIT","ZWART","4","1998","1525","2040","1625",,,"20190731","20220627","Geen verstrekking in Open Data","61867","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-03-09T00:00:00.000","2019-07-31T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P608XV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251101","20220714","7507","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20191029","20220714","Geen verstrekking in Open Data","63246","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2022-07-14T00:00:00.000","2019-10-29T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666FT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260310","20220307","6722","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200310","20220307","Geen verstrekking in Open Data","68776","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2022-03-07T00:00:00.000","2020-03-10T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"