"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04DGTB","Personenauto","LEXUS","LEXUS LS400","20250508","20210403","26098","sedan","5","ROSE","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-03T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XXK5","Personenauto","LEXUS","LEXUS LS400","20241107","20190107","23325","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19960530","20120919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-01-07T00:00:00.000","1996-05-30T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TXB9","Personenauto","LEXUS","LEXUS LS400","20240909","20151104","21259","sedan","5","ZWART","GRIJS","8","3969","1755","2245","1855","750","2050","19980827","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2015-11-04T00:00:00.000","1998-08-27T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBT9","Personenauto","LEXUS","LEXUS LS400","20250516","20230427","23974","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980520","20120509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-04-27T00:00:00.000","1998-05-20T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRZ7","Personenauto","LEXUS","LEXUS LS400","20250225","20160715","23243","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19970605","20130112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-07-15T00:00:00.000","1997-06-05T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DXGX","Personenauto","LEXUS","LEXUS LS400","20240928","20171010","24319","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2017-10-10T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FKLD","Personenauto","LEXUS","LEXUS LS400","20241103","20191018","25479","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980121","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-18T00:00:00.000","1998-01-21T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DPJT","Personenauto","LEXUS","LEXUS LS400","20240927","20171002","24519","sedan","5","BEIGE","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2017-10-02T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SKG6","Personenauto","LEXUS","LEXUS LS400","20241208","20180109","22270","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19980609","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-01-09T00:00:00.000","1998-06-09T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GKHK","Personenauto","LEXUS","LEXUS LS400","20250313","20010103","23870","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFTX","Personenauto","LEXUS","LEXUS LS400","20250330","20180626","23312","sedan","5","GROEN","Niet geregistreerd","8","3969","1670","2185","1770","750","2050","19970701","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2018-06-26T00:00:00.000","1997-07-01T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DXJX","Personenauto","LEXUS","LEXUS LS400","20240920","20071005","23973","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2007-10-05T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XNGK","Personenauto","LEXUS","LEXUS LS400","20250213","20150313","23831","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000516","20070717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(ED)","UCF20L-AEAGKW(30)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-03-13T00:00:00.000","2000-05-16T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XSVS","Personenauto","LEXUS","LEXUS LS400","20240916","20070918","25780","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980820","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2007-09-18T00:00:00.000","1998-08-20T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DVSR","Personenauto","LEXUS","LEXUS LS400","20241020","20240131","24319","sedan","5","BEIGE","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-01-31T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DGRS","Personenauto","LEXUS","LEXUS LS400","20250109","20131217","26788","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990802","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2013-12-17T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KGN2","Personenauto","LEXUS","LEXUS LS400","20250109","20240120","2596","sedan",,"GRIJS","Niet geregistreerd","8","3969","1670","2185","1770","750","2050","19970730","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-20T00:00:00.000","1997-07-30T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XLS3","Personenauto","LEXUS","LEXUS LS400","20230824","20201007","23325","sedan","5","GROEN","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19960513","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","05","Ja","2023-08-24T00:00:00.000","2020-10-07T00:00:00.000","1996-05-13T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JSJN","Personenauto","LEXUS","LEXUS LS400","20191230","20221224","23325","sedan",,"ZWART","Niet geregistreerd","8",,"1655","2185","1755","750","2050","19960731","20020729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2018","Geen oordeel","05","Ja","2019-12-30T00:00:00.000","2022-12-24T00:00:00.000","1996-07-31T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DVXF","Personenauto","LEXUS","LEXUS LS400","20250422","20231119","23532","sedan","5","ZWART","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Nee","2025-04-22T00:00:00.000","2023-11-19T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FDBK","Personenauto","LEXUS","LEXUS LS400","20240809","20210206","26467","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-02-06T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD602D","Personenauto","LEXUS","LEXUS LS400","20250311","20201022","23974","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990202","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-10-22T00:00:00.000","1999-02-02T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J438KL","Personenauto","LEXUS","LEXUS LS400","20240905","20200824","39276","sedan","5","BRUIN","Niet geregistreerd","8",,"1700","2185","1800","750","2050","19980630","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2185",,,,,,,"0.16","285","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-08-24T00:00:00.000","1998-06-30T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR249V","Personenauto","LEXUS","LEXUS LS400","20250319","20161123","24744","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20001013","20161123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245","F2",,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2016-11-23T00:00:00.000","2000-10-13T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPJ79","Personenauto","LEXUS","LEXUS LS400","20240804","20240609","24647","sedan",,"BLAUW","GRIJS","8",,"1655","2185","1755","750","2050","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-06-09T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBB31","Personenauto","LEXUS","LEXUS LS400","20241218","20201119","23325","sedan",,"BRUIN","Niet geregistreerd","8",,"1655","2185","1755","750","2050","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-11-19T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"