"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHR3","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240921","20230201","10915","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-02-01T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKT2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20181128","20220301","11627","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2021","Logisch","00","Ja","2018-11-28T00:00:00.000","2022-03-01T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFL4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240914","20200911","12253","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","2360","1960","750",,"20070312","20070312","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-11T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFV5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241231","20240206","11835","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070404","20070404","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2024-02-06T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRB9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250429","20080429","11138","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGD2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240818","20090421","11604","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2009-04-21T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VLR7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250111","20230615","11708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-06-15T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNG5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250209","20090815","12377","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2009-08-15T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VRX5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240828","20110806","10998","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2011-08-06T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXG4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241219","20141027","10140","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2014-10-27T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXG4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250214","20140205","10140","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2014-02-05T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDS92","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240917","20220107","10518","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090818","20090818","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-01-07T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT21","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250406","20190513","10864","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090814","20090814","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-05-13T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP29","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241105","20211204","10440","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-12-04T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHD03","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241006","20161215","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20100331","20100331","Geen verstrekking in Open Data","41661","Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-12-15T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZF3","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250210","20090109","11576","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNH9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250209","20160301","12472","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-03-01T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZT8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250131","20090330","10258","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090330","20090330","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFL2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240922","20130624","11826","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-06-24T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VFL7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250506","20170425","11936","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070312","20070312","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-04-25T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VFZ5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250205","20220125","11774","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070410","20070410","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-01-25T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGN9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250328","20110518","12135","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070529","20070529","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-05-18T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLG1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250424","20240423","11740","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-23T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDT8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250316","20190301","10822","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-03-01T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJX1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241010","20230221","11706","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-02-21T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJX1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241124","20070927","12036","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VKR7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240926","20100827","11489","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2010-08-27T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"