"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HS88","Personenauto","DAF","6646","20260115","20220703",,"coupe","4","GROEN","Niet geregistreerd","4",,"856",,"956",,,"19761123","19761123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2022-07-03T00:00:00.000","1976-11-23T00:00:00.000","1976-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FT15","Personenauto","DAF","6646","20241111","20130706",,"coupe","5","BEIGE","Niet geregistreerd","4","1300","816","1130","916",,,"19750604","19750604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2013-07-06T00:00:00.000","1975-06-04T00:00:00.000","1975-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB66","Personenauto","DAF","6646",,"20240405",,"coupe",,"ROOD","Niet geregistreerd","4",,"816","1130","916","400","570","19731115","20050125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-04-05T00:00:00.000","1973-11-15T00:00:00.000","2005-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA13","Personenauto","DAF","6646","20141105","20081117",,"coupe",,"GEEL","Niet geregistreerd","4",,"816","1130","916",,"570","19750605","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-11-05T00:00:00.000","2008-11-17T00:00:00.000","1975-06-05T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11EA58","Personenauto","DAF","6646","20231026","20211007",,"coupe","4","GROEN","Niet geregistreerd","4","1300","816","1130","916",,"570","19741101","19741101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1700",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2021-10-07T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD23","Personenauto","DAF","6646","20180912","20161007",,"coupe","4","GROEN","Niet geregistreerd","4","1289","816","1130","916",,"570","19740630","20160919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,,,,,"0","0.04","225","Nee","Nee",,"Nee","1700",,,"2016","Geen oordeel","05","Ja","2018-09-12T00:00:00.000","2016-10-07T00:00:00.000","1974-06-30T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD31","Personenauto","DAF","66 MARATHON","20240704","20240207",,"coupe","4","BRUIN","Niet geregistreerd","4","1280","816","1130","916","400","570","19760630","20160920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1130","6646",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-02-07T00:00:00.000","1976-06-30T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FD98","Personenauto","DAF","6646","20260227","20190524",,"coupe","4","GROEN","Niet geregistreerd","4","1289","816","1130","916",,,"19750318","19750318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.05","225","Nee","Nee",,"Nee","1700",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2019-05-24T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB78","Personenauto","DAF","6646","20260519","20110517",,"coupe","4","BRUIN","Niet geregistreerd","4","1280","816","1130","916","400","570","19760701","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2011-05-17T00:00:00.000","1976-07-01T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD24","Personenauto","DAF","6646","20260605","20181208",,"coupe","2","ROOD","Niet geregistreerd","4","1397","850","1130","950","400","570","19740903","20180817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord r.","1130","6646",,,,,"0","0.07","225","Nee","Nee",,"Nee","1700",,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2018-12-08T00:00:00.000","1974-09-03T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DRRK","Personenauto","DAF","6646","20240729","20150902","395","coupe",,"BEIGE","Niet geregistreerd","4",,"816","1130","916","400","570","19750829","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee","1700",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2015-09-02T00:00:00.000","1975-08-29T00:00:00.000","1999-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68EZ42","Personenauto","DAF","6646","20220703","20150923",,"coupe",,"BRUIN","Niet geregistreerd","4","1289","816",,"916","400","570","19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-03T00:00:00.000","2015-09-23T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB04","Personenauto","DAF","6646","20241108","20151026",,"coupe",,"BLAUW","Niet geregistreerd","4","1300","816",,"916",,,"19750417","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","2015-10-26T00:00:00.000","1975-04-17T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD38","Personenauto","DAF","6646","20240905","20240508",,"coupe","4","BRUIN","Niet geregistreerd","4","1289","816",,"916",,,"19750630","20200717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-05-08T00:00:00.000","1975-06-30T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA35","Personenauto","DAF","6646",,"20021202",,"coupe",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19740401","20021202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2002-12-02T00:00:00.000","1974-04-01T00:00:00.000","2002-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD78","Personenauto","DAF","6646","20230114","20210303",,"coupe","5","GROEN","Niet geregistreerd","4","1300","816","1130","916",,"570","19750718","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder schutbord motorruimte","1130",,,,,,,"0.06","225","Nee","Nee",,"Nee","1700",,,"2021","Geen oordeel","05","Ja","2023-01-14T00:00:00.000","2021-03-03T00:00:00.000","1975-07-18T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD94","Personenauto","DAF","DAF 6646","20221231","20211217",,"coupe","4","GEEL","Niet geregistreerd","4","1280","840","1130","940",,,"19750829","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1130",,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-31T00:00:00.000","2021-12-17T00:00:00.000","1975-08-29T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HG10","Personenauto","DAF","6646","20240608","20200626",,"coupe","4","GEEL","Niet geregistreerd","4","1289","816","1130","916","458","1700","19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-26T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB55","Personenauto","DAF","6646","20260404","20180329",,"coupe","4","GEEL","Niet geregistreerd","4","1300","816","1130","916","570","408","19741125","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1700",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2018-03-29T00:00:00.000","1974-11-25T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD30","Personenauto","DAF","66 1300 MARATHON COUPE","20250625","20210625",,"coupe","4","GEEL","Niet geregistreerd","4","1289","840","1130","940",,,"19750630","20210618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1130","6646",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","1975-06-30T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB57","Personenauto","DAF","6646","20251026","20210920",,"coupe","4","BLAUW","Niet geregistreerd","4","1300","816","1130","916","458","570","19751209","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,,,,,"0","0.06","225","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-09-20T00:00:00.000","1975-12-09T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB73","Personenauto","DAF","6646","20260315","20211015",,"coupe","4","BEIGE","Niet geregistreerd","4","1289","816","1130","916","400","570","19750609","20130131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2021-10-15T00:00:00.000","1975-06-09T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GJBF","Personenauto","DAF","6646","20040124","20040924","411","coupe",,"GROEN","Niet geregistreerd","4",,"816","1130","916","400","570","19760909","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee","1700",,,"2003","Geen oordeel","05","Ja","2004-01-24T00:00:00.000","2004-09-24T00:00:00.000","1976-09-09T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EP30","Personenauto","DAF","6646","20190919","20120525",,"coupe","4","ORANJE","Niet geregistreerd","4","1300","816","1130","916",,,"19741220","19741220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-09-19T00:00:00.000","2012-05-25T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
