"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDN5","Personenauto","CITROEN","CITROEN C1","20231109",,"613","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20081025","20081025","Geen verstrekking in Open Data","10386","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0238*05","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHJ7","Personenauto","CITROEN","CITROEN C1","20240922","20220921",,"hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20100422","20100422","Geen verstrekking in Open Data","10880","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0238*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2022-09-21T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKT9","Personenauto","CITROEN","CITROEN C1","20231221",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20121221","20121221","Geen verstrekking in Open Data","10411","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHP1","Personenauto","CITROEN","CITROEN C1","20231228",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20110930","20110930","Geen verstrekking in Open Data","9805","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFZ5","Personenauto","CITROEN","CITROEN C1","20240712",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20120531","20120531","Geen verstrekking in Open Data","12170","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTBT","Personenauto","CITROEN","CITROEN C1","20240102",,"701","hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20070928","20070928","Geen verstrekking in Open Data","9289","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0238*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHT2","Personenauto","CITROEN","CITROEN C1","20230612",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20091127","20091127","Geen verstrekking in Open Data","10780","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0238*06","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSR6","Personenauto","CITROEN","C1","20240105",,"4099","hatchback","4","ZWART","Niet geregistreerd","4","1398","860","1235","960",,,"20080318","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1235",,,,,,,"0.04","235","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-01-05T00:00:00.000",,"2008-03-18T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBJ4","Personenauto","CITROEN","CITROEN C1","20240310",,,"hatchback","4","WIT","Niet geregistreerd","3","998","805","1190","905",,,"20120510","20120510","Geen verstrekking in Open Data","9285","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBHN","Personenauto","CITROEN","CITROEN C1","20230803",,"990","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20071130","20071130","Geen verstrekking in Open Data","10339","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0238*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFP7","Personenauto","CITROEN","CITROEN C1","20240518","20240310",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1190","915",,,"20090518","20090518","Geen verstrekking in Open Data","11380","Ja",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*06","NCFA","C/P","0","0.05","234","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-18T00:00:00.000","2024-03-10T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LST4","Personenauto","CITROEN","CITROEN C1","20231209",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20100630","20100630","Geen verstrekking in Open Data","9110","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0238*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-09T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLV7","Personenauto","CITROEN","CITROEN C1","20241204","20231217",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","815","1190","915",,,"20101104","20101104","Geen verstrekking in Open Data","11680","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*08","NCFB","0/P","0","0.05","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-04T00:00:00.000","2023-12-17T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKG8","Personenauto","CITROEN","CITROEN C1","20240519",,"440","hatchback","4","ZWART","Niet geregistreerd","3","998","813","1180","913",,,"20071228","20110607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,"G3 gasinstallatie","e11*2001/116*0238*04","MCFA","C","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-05-19T00:00:00.000",,"2007-12-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLB3","Personenauto","CITROEN","CITROEN C1","20240109",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","805","1190","905",,,"20130109","20130109","Geen verstrekking in Open Data","10222","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBR3","Personenauto","CITROEN","CITROEN C1","20221017",,"246","hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20081017","20081017","Geen verstrekking in Open Data","8987","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0238*05","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLV7","Personenauto","CITROEN","CITROEN C1","20230515",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20101008","20101008","Geen verstrekking in Open Data","11180","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPL6","Personenauto","CITROEN","CITROEN C1","20230910",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20110630","20110630","Geen verstrekking in Open Data","11400","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*08","NCFB","4","1","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-09-10T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVFR","Personenauto","CITROEN","CITROEN C1","20220725",,"591","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20071105","20071105","Geen verstrekking in Open Data","8889","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0238*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVZ4","Personenauto","CITROEN","CITROEN C1","20230413",,,"hatchback","4","WIT","Niet geregistreerd","3","998","805","1190","905",,,"20120831","20120831","Geen verstrekking in Open Data","9890","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHLL","Personenauto","CITROEN","CITROEN C1","20230206",,"960","hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20080206","20080206","Geen verstrekking in Open Data","11709","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0238*04","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHG1","Personenauto","CITROEN","CITROEN C1","20221013",,"141","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20080703","20080703","Geen verstrekking in Open Data","8589","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0238*05","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDX6","Personenauto","CITROEN","CITROEN C1","20230322",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20100818","20100818","Geen verstrekking in Open Data","11180","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNNZ","Personenauto","CITROEN","CITROEN C1","20240329",,"1358","hatchback","4","GRIJS","Niet geregistreerd","3","998","765","1180","865",,,"20060321","20060321","Geen verstrekking in Open Data","9044","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0238*01","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2024-03-29T00:00:00.000",,"2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSK8","Personenauto","CITROEN","CITROEN C1","20221106",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20101106","20101106","Geen verstrekking in Open Data","10880","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0238*08","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2010-11-06T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RGN1","Personenauto","CITROEN","CITROEN C1","20220721",,,"hatchback","4","WIT","Niet geregistreerd","3","998","805","1190","905",,,"20110516","20110516","Geen verstrekking in Open Data","10010","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZLRL","Personenauto","CITROEN","CITROEN C1",,,"868","hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20080327","20080327","Geen verstrekking in Open Data","11359","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0238*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JJJ7","Personenauto","CITROEN","CITROEN C1","20240221",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20090609","20090609","Geen verstrekking in Open Data","9110","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0238*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"