"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DTX","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"29890","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","129942","Nee","170","942",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFD","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270419","20240419","29496","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20240419","20240419","Geen verstrekking in Open Data","128284","Ja","170","842",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DFD","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270403","20240403","29496","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20240403","20240403","Geen verstrekking in Open Data","128284","Ja","170","842",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DKP","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270202","20240411","30014","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2600","3500","2700","750",,"20240202","20240411","Geen verstrekking in Open Data","130464","Ja","170","900",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-04-11T00:00:00.000","2024-02-02T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DNS","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270202","20240325","29606","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2600","3500","2700","750",,"20240202","20240325","Geen verstrekking in Open Data","128747","Ja","170","900",,"3500","3500",,"2","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-03-25T00:00:00.000","2024-02-02T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FFF","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270412","20240412","30233","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2560","3500","2660","750",,"20240412","20240412","Geen verstrekking in Open Data","131387","Ja","170","940",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DNS","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270202","20240424","29606","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2600","3500","2700","750",,"20240202","20240424","Geen verstrekking in Open Data","128747","Ja","170","900",,"3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-04-24T00:00:00.000","2024-02-02T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DKR","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270510","20240510","30014","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2818","3500","2918","750",,"20240510","20240510","Geen verstrekking in Open Data","130464","Nee","170","682",,"3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168FD","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20240227","20220408","10200","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2579","3130","2679","750",,"20170106","20170224","Geen verstrekking in Open Data","47055","Nee",,"551",,"3500","3500",,,"4",,,,,"201","N1",,,"onder r. centrale balk","3130","RAM 1500",,,,,,"0.11","358","Nee","Ja",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-02-27T00:00:00.000","2022-04-08T00:00:00.000","2017-01-06T00:00:00.000","2017-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DNN","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270409","20240409","29883","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,"20240409","20240409","Geen verstrekking in Open Data","129914","Ja","170","942",,,"3500",,,"4",,,,,"209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DGR","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"29903","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,,,"Geen verstrekking in Open Data","129996","Nee","170","842",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DTJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,"30317","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","131739","Nee","170","942",,,"3500",,"4","4",,"593",,"592","208","N1",,,,"3500","RAM 1500 E-TORQUE SRFHT","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DTJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,"30317","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","131739","Nee","170","942",,,"3500",,"4","4",,"593",,"592","208","N1",,,,"3500","RAM 1500 E-TORQUE SRFHT","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DTJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3500","2560","750",,,,"Geen verstrekking in Open Data",,"Nee","170","1040",,,"3500",,"4","4",,"593",,"592","208","N1",,,,"3500","RAM 1500 E-TORQUE SRFHT",,,,,,"0.00","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21DTJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,"30317","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","131739","Nee","170","942",,,"3500",,"4","4",,"593",,"592","208","N1",,,,"3500","RAM 1500 E-TORQUE SRFHT","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DKJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270222","20240222","29606","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2720","3500","2820","750",,"20240222","20240222","Geen verstrekking in Open Data","128747","Ja","170","780",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DTJ","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3500","2560","750",,,,"Geen verstrekking in Open Data",,"Nee","170","1040",,,"3500",,,"4",,"593",,"592","208","N1",,,,"3500","RAM 1500 E-TORQUE SRFHT",,,,,,"0.00","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DNT","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"29606","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,,,"Geen verstrekking in Open Data","128747","Nee","170","842",,"3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27FKH","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"30237","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2720","3500","2820","750",,,,"Geen verstrekking in Open Data","131403","Nee","170","780",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28FLL","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3500","2560","750",,,,"Geen verstrekking in Open Data",,"Nee","170","1040",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V318RX","Bedrijfsauto","DODGE","RAM 1500","20240630","20180830","19803","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2692","3500","2792","750",,"20180830","20180830","Geen verstrekking in Open Data","87482","Ja",,"808",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500","RAM 1500 LIMITED","115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V325RX","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20240731","20190417","22282","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20180731","20190417","Geen verstrekking in Open Data","97916","Ja",,"842",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","370","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-04-17T00:00:00.000","2018-07-31T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32FLZ","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"30625","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","133036","Nee","170","942",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FBV","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,"30317","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","131739","Nee","170","942",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DDD","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270208","20240208","29903","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20240208","20240208","Geen verstrekking in Open Data","129996","Ja","170","842",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38FBV","Bedrijfsauto","DODGE","RAM 1500 LIMITED E-TORQUE",,,"30317","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","131739","Nee","170","942",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DVF","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270415","20240415","29880","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20240415","20240415","Geen verstrekking in Open Data","129902","Ja","170","842",,,"3500",,"4","4",,"593",,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DDD","Bedrijfsauto","DODGE","RAM 1500 LIMITED","20270506","20240506","29903","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20240506","20240506","Geen verstrekking in Open Data","129996","Ja","170","842",,,"3500",,"4","4",,"610",,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DLR","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,,"30049","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,,,"Geen verstrekking in Open Data","130613","Nee","170","942",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"