"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDV7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L1H1","20220916",,"11263","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1800","3500","1900","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"1700",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","308","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJJ2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H2","20230504",,"11936","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1910","3500","2010","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Nee",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-05-04T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNL8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20220923",,"9029","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHF6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20221218",,"10607","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070615","20070615","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXFL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20230418",,"9729","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2022","Onlogisch","04","Nee","2023-04-18T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXHH","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20230412",,"11342","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKJR","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.3T L2H2","20241124","20240321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1802","3300","1902","750","2000","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"1498",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-03-21T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVSR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20240108",,"11410","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20051230","20051230","Geen verstrekking in Open Data","40337","Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","03","Nee","2024-01-08T00:00:00.000",,"2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNXJ","Bedrijfsauto","OPEL","MOVANO 2.5D 2.8T L1H1","20241004",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1770","2800","1870","750","2000","20000313","20000313","Geen verstrekking in Open Data",,"Nee",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Ja","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Nee","2024-10-04T00:00:00.000",,"2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTT9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.3T L2H2","20240913",,"12519","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750","2000","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXBV","Bedrijfsauto","OPEL","MOVANO","20240802",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2170","3500","2270","750",,"20010531","20010531","Geen verstrekking in Open Data",,"Nee",,"1330",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-08-02T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNRZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20040524","20040524","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee",,,"2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPVV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20231124",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1895","3500","1995","750",,"20040915","20040915","Geen verstrekking in Open Data",,"Nee",,"1605",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXNS","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20220713",,"11943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060330","20060330","Geen verstrekking in Open Data",,"Nee",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSSP","Bedrijfsauto","OPEL","MOVANO","20240118",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2760","3260","2860",,,"20001031","20001031","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3260",,,,,,,"0.03","408","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPJK","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.3T L2H2","20221021",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1860","3300","1960","750","2000","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRBK","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 DROPSIDE","20231126",,,"open wagen","3","N.v.t.","N.v.t.","4","2463","1920","3500","2020","750",,"20041011","20041011","Geen verstrekking in Open Data",,"Nee",,"1580",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBL8","Bedrijfsauto","OPEL","MOVANO-2","20230310",,"12153","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","2780","3500","2880",,,"20061103","20061103","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"222","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRS9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.5T L2H2","20220916",,"13365","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1885","3500","1985","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Nee",,"1615",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","358","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPBV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20220917",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFB5","Bedrijfsauto","OPEL","MOVANO-2","20240216",,"10191","hoogwerker","3","N.v.t.","N.v.t.","4","2464","3310","3500","3410",,,"20070208","20070208","Geen verstrekking in Open Data",,"Nee",,"190",,,,,,"4",,,,,"195","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","358","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-02-16T00:00:00.000",,"2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFL4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20240124",,"9274","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRR2","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20240827","20240207","11294","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2024-02-07T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRSN","Bedrijfsauto","OPEL","MOVANO","20240322",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"20000728","20000728","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDS3","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20230128",,"11529","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070126","20070126","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Nee","2023-01-28T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNFX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 2.8T L1H1","20230512",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2023","Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVJJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2","20230328",,"10889","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1895","3500","1995","750","2000","20051024","20051024","Geen verstrekking in Open Data","38764","Nee",,"1605",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGS9","Bedrijfsauto","OPEL","MOVANO-2 3.0CDTI 3.5T L3H2","20230217",,"13329","gesloten opbouw","3","N.v.t.","N.v.t.","4","2953","1930","3500","2030","750","2000","20070522","20070522","Geen verstrekking in Open Data",,"Nee",,"1570",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","408","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-02-17T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHN4","Bedrijfsauto","OPEL","MOVANO","20240421","20240129",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1801","3300","1901","750",,"20040813","20070627","Geen verstrekking in Open Data",,"Nee",,"1499",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Ja","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Nee","2024-04-21T00:00:00.000","2024-01-29T00:00:00.000","2004-08-13T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"