"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RGFF","Personenauto","CHRYSLER","300C","20230322",,"17498","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20050311","20050311","Geen verstrekking in Open Data","67620","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Ja","Ja",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNVB","Personenauto","CHRYSLER","300C","20240715",,"19978","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20060316","20060316","Geen verstrekking in Open Data","76631","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*02","VE82","L1","0","0.13","305","Ja","Nee",,"Nee","4055","0",,"2023","Logisch","00","Nee","2024-07-15T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJXK","Personenauto","CHRYSLER","300C","20231123","20240320","12983","sedan","5","ZWART","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20060127","20060127","Geen verstrekking in Open Data","51220","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*04","AB3R","2","0","0.08","305","Ja","Ja",,"Nee","3670","0",,"2024","Onlogisch","04","Nee","2023-11-23T00:00:00.000","2024-03-20T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDFR","Personenauto","CHRYSLER","300C","20240112",,"15658","sedan","5","BLAUW","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20070112","20080119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*07","AE3G","3","0","0.10","305","Ja","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Nee","2024-01-12T00:00:00.000",,"2007-01-12T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KLJ4","Personenauto","CHRYSLER","300C","20230607",,"19443","sedan","5","BLAUW","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20100105","20100105","Geen verstrekking in Open Data","58824","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*08","AE3D","H1","0","0.08","305","Ja","Nee",,"Nee","4385","0","0.00","2022","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXXD","Personenauto","CHRYSLER","300C","20230717",,"16906","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060607","20060607","Geen verstrekking in Open Data","62132","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SGNN","Personenauto","CHRYSLER","300C","20231110",,"17030","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060104","20060104","Geen verstrekking in Open Data","62583","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Ja","Nee",,"Nee","4360","0","0.00","2023","Onlogisch","04","Nee","2023-11-10T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RFJX","Personenauto","CHRYSLER","300C","20240512",,"20098","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050301","20050301","Geen verstrekking in Open Data","76947","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TRDF","Personenauto","CHRYSLER","300C","20230112",,"16937","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070102","20070102","Geen verstrekking in Open Data","61534","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","0","0.08","305","Ja","Nee",,"Nee","4360","0",,"2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLZV","Personenauto","CHRYSLER","300C","20221205",,"16121","sedan","5","BLAUW","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20061110","20061110","Geen verstrekking in Open Data","59569","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*05","AE3D","H1","0","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XXHF","Personenauto","CHRYSLER","300C","20230303",,"15900","sedan","5","BLAUW","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20071026","20071026","Geen verstrekking in Open Data","60749","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*07","AE3H","3","2","0.13","305","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBB3","Personenauto","CHRYSLER","300C","20230624",,"18706","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20080523","20080523","Geen verstrekking in Open Data","61380","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*08","AE3D","HS1","0","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFNK","Personenauto","CHRYSLER","300C",,,"15513","sedan","5","ZWART","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20060102","20060102","Geen verstrekking in Open Data","57072","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*04","AE3D","H1","0","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2022","Logisch","00","Nee",,,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SXSK","Personenauto","CHRYSLER","300C","20230812",,"16906","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060602","20060602","Geen verstrekking in Open Data","62132","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JHH7","Personenauto","CHRYSLER","300C","20240414",,"21916","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20090528","20090528","Geen verstrekking in Open Data","66840","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*08","VE8M","HS1","0","0.08","305","Ja","Ja",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PGJN","Personenauto","CHRYSLER","300C","20240525",,"17694","sedan","5","GRIJS","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20040609","20040609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*00","AE3H","L","0","0.13","305","Ja","Nee",,"Nee","3705","0",,"2024","Onlogisch","04","Nee","2024-05-25T00:00:00.000",,"2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBKD","Personenauto","CHRYSLER","300C","20250102","20240325","16906","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20051103","20051103","Geen verstrekking in Open Data","62132","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Ja","Ja",,"Nee","4360","0","0.00","2024","Onlogisch","04","Nee","2025-01-02T00:00:00.000","2024-03-25T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TBBB","Personenauto","CHRYSLER","300C","20240503","20231030","15513","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20060626","20060626","Geen verstrekking in Open Data","57072","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*05","AE3D","H1","0","0.08","305","Ja","Nee",,"Nee","4385","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000","2023-10-30T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SKNF","Personenauto","CHRYSLER","300C","20230603",,"15965","sedan","5","ZWART","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20060210","20060210","Geen verstrekking in Open Data","58714","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*04","AE3D","H1","0","0.08","305","Ja","Nee",,"Nee","4385","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZNP","Personenauto","CHRYSLER","300C","20230328",,"15864","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20071116","20071116","Geen verstrekking in Open Data","57635","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*07","AE3D","H1","2","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2022","Onlogisch","04","Nee","2023-03-28T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPZH","Personenauto","CHRYSLER","300C","20231112",,"17491","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070124","20070124","Geen verstrekking in Open Data","63546","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","0","0.08","305","Ja","Ja",,"Nee","4360","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XNZN","Personenauto","CHRYSLER","300C","20221110",,"16813","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070802","20070802","Geen verstrekking in Open Data","61083","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Ja","Ja",,"Nee","4360","0","0.00","2022","Onlogisch","04","Nee","2022-11-10T00:00:00.000",,"2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZDVF","Personenauto","CHRYSLER","300C","20231021",,"15864","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20080102","20080102","Geen verstrekking in Open Data","57635","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*07","AE3D","H1","2","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2023","Onlogisch","04","Nee","2023-10-21T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS61","Personenauto","CHRYSLER","300C","20220811",,"16737","sedan","5","ROOD","Niet geregistreerd","8","5654","1950","2405","2050","450","1640","20070701","20140802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.12","303","Ja","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-08-11T00:00:00.000",,"2007-07-01T00:00:00.000","2014-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVST","Personenauto","CHRYSLER","300C","20240621",,"13238","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20060522","20060522","Geen verstrekking in Open Data","52145","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*03","VB8T","1","0","0.08","305","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTSP","Personenauto","CHRYSLER","300C","20231028",,"11860","sedan","5","ZWART","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20071012","20071012","Geen verstrekking in Open Data","46785","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*07","AB3R","3","2","0.08","305","Ja","Nee",,"Nee","3670","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KNB4","Personenauto","CHRYSLER","300C",,,"17338","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20100114","20100114","Geen verstrekking in Open Data","47577","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,,"2385",,,"e11*2001/116*0141*08","AE3D","H2","0","0.08","305","Ja","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Nee",,,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"