"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TN75","Personenauto","ZASTAVA","750 S",,"20091121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19771109","19771109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-21T00:00:00.000","1977-11-09T00:00:00.000","1977-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DN01","Personenauto","ZASTAVA","750 LUXE","20031106","20021126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"622",,"722",,,"19740816","19740816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-06T00:00:00.000","2002-11-26T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DN32","Personenauto","ZASTAVA","750 LUXE","20240907","19810319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"622",,"722",,,"19740821","19740821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","1981-03-19T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DN42","Personenauto","ZASTAVA","750 LUXE","20240627","20220118",,"Niet geregistreerd",,"BLAUW","WIT","4",,"622",,"722",,,"19740821","19740821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2022-01-18T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UD89","Personenauto","ZASTAVA","750 S","20260315","20160818",,"hatchback","4","ROOD","Niet geregistreerd","4","767","610","960","710","305","315","19780113","19780113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","960",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2016-08-18T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VU27","Personenauto","ZASTAVA","750 S","20241216","20231005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780601","19780601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2023-10-05T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05UD00","Personenauto","ZASTAVA","750 S","20250418","20220810",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19780112","19780112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2022-08-10T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DK13","Personenauto","ZASTAVA","750 LUXE","20161208","20231222",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"622",,"722",,,"19740722","19740722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2016-12-08T00:00:00.000","2023-12-22T00:00:00.000","1974-07-22T00:00:00.000","1974-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AE61","Personenauto","ZASTAVA","750 LUXE",,"19910621",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"622",,"722",,,"19731004","19731004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"1991-06-21T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AF46","Personenauto","ZASTAVA","750 LUXE",,"20050303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"622",,"722",,,"19740315","19740315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","1974-03-15T00:00:00.000","1974-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GL23","Personenauto","ZASTAVA","750 LUXE","20120518","20201217",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"622",,"722",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2012-05-18T00:00:00.000","2020-12-17T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UL11","Personenauto","ZASTAVA","750 LUXE",,"19830204",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"622",,"722",,,"19750408","19750408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-02-04T00:00:00.000","1975-04-08T00:00:00.000","1975-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XXF4","Personenauto","ZASTAVA","750 S","20130824","20220812",,"sedan","4","GRIJS","Niet geregistreerd","4","767","610","960","710","305","315","19840621","20120829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","960",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-08-24T00:00:00.000","2022-08-12T00:00:00.000","1984-06-21T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XK22","Personenauto","ZASTAVA","750 S",,"20000607",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-06-07T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FG80","Personenauto","ZASTAVA","750 LUXE","20240530","20211217",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"622",,"722",,,"19750522","19750522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2021-12-17T00:00:00.000","1975-05-22T00:00:00.000","1975-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TDVN","Personenauto","ZASTAVA","750 LUXE","20200514","20140926",,"sedan",,"BLAUW","Niet geregistreerd","4","767","622",,"722",,,"19780404","20060718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.02","200","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-05-14T00:00:00.000","2014-09-26T00:00:00.000","1978-04-04T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GH20","Personenauto","ZASTAVA","750 LUXE","19951128","19920903",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"622",,"722",,,"19750618","19750618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-28T00:00:00.000","1992-09-03T00:00:00.000","1975-06-18T00:00:00.000","1975-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HV96","Personenauto","ZASTAVA","750 LUXE","19970729","19970320",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"622",,"722",,,"19751224","19751224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-29T00:00:00.000","1997-03-20T00:00:00.000","1975-12-24T00:00:00.000","1975-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2024UL","Personenauto","ZASTAVA","750 LUXE",,"20180412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"622",,"722",,,"19721010","19721010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-04-12T00:00:00.000","1972-10-10T00:00:00.000","1972-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RS82","Personenauto","ZASTAVA","750 S","20150905","20220327",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-05T00:00:00.000","2022-03-27T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2524ZV","Personenauto","ZASTAVA","750 LUXE",,"20220203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"622",,"722",,,"19720929","19720929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-03T00:00:00.000","1972-09-29T00:00:00.000","1972-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VS84","Personenauto","ZASTAVA","750 S","20240906","20170713",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-07-13T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XK48","Personenauto","ZASTAVA","750 S","20201231","20021209",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2020-12-31T00:00:00.000","2002-12-09T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BH26","Personenauto","ZASTAVA","750 LUXE",,"20200326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"622",,"722",,,"19740320","19740320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-03-26T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD47","Personenauto","ZASTAVA","101",,"20170102",,"sedan","5","ORANJE","Niet geregistreerd","4","1116","842",,"942","420","680","19740314","20170102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","0",,,,,,"0","0.04","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-01-02T00:00:00.000","1974-03-14T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPH85","Personenauto","ZASTAVA","YUGO","20210522","20230503","632","hatchback","5","WIT","Niet geregistreerd","4","1116","790","1230","890",,,"20010104","20140331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1230",,,,,,,"0.05","215","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-05-22T00:00:00.000","2023-05-03T00:00:00.000","2001-01-04T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GS08","Personenauto","ZASTAVA","750 LUXE","20240621","20000717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"622",,"722",,,"19750902","19750902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","2000-07-17T00:00:00.000","1975-09-02T00:00:00.000","1975-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TG07","Personenauto","ZASTAVA","750 S","20101016","19991230",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19771020","19771020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-16T00:00:00.000","1999-12-30T00:00:00.000","1977-10-20T00:00:00.000","1977-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BG46","Personenauto","ZASTAVA","750 LUXE",,"20230516",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"622",,"722",,,"19740315","19740315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-05-16T00:00:00.000","1974-03-15T00:00:00.000","1974-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"