"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20RFK6","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240824","20190223","14913","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020916","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2120",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-02-23T00:00:00.000","2002-09-16T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XRDN","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240712","20170126","18014","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020702","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2017-01-26T00:00:00.000","2002-07-02T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NFF3","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250401","20220505","15693","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20021014","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-05-05T00:00:00.000","2002-10-14T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFH4","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240915","20240411","13539","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1623","2080","1723","750","1500","20021009","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2080",,"G3 gasinstallatie",,,,,"0.07","265","Nee","Nee",,"Nee","3610",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2024-04-11T00:00:00.000","2002-10-09T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XVH5","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20241007","20220614","14197","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20040310","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2022-06-14T00:00:00.000","2004-03-10T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NTX6","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20241209","20200113","14261","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040706","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2120",,,,,,,"0.07","266","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-01-13T00:00:00.000","2004-07-06T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LTV8","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20241102","20231204","11467","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020531","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-12-04T00:00:00.000","2002-05-31T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LNB7","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20221105","20231009","16144","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1725","2100","1825","750","1700","20030219","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","2100",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2023-10-09T00:00:00.000","2003-02-19T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP42","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240717","20240323","12533","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020913","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2120","8H",,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-03-23T00:00:00.000","2002-09-13T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TGG8","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250412","20230413","12748","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20031118","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2020",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-13T00:00:00.000","2003-11-18T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLV6","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240817","20110216","12885","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020719","20110216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2011-02-16T00:00:00.000","2002-07-19T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTP8","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20220811","20220409","17093","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030502","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-08-11T00:00:00.000","2022-04-09T00:00:00.000","2003-05-02T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RTP7","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250306","20230530","17401","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030602","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2100",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-05-30T00:00:00.000","2003-06-02T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XFGZ","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20210602","20160507","15005","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1664","2120","1764","750","1600","20020117","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie",,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-02T00:00:00.000","2016-05-07T00:00:00.000","2002-01-17T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGT33","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240517","20190731","13131","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1585","2090","1685","750","1500","20040422","20130717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2090",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-07-31T00:00:00.000","2004-04-22T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFT19","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250221","20230610","3132","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020425","20140709","Geen verstrekking in Open Data","68556","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2100",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-06-10T00:00:00.000","2002-04-25T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NNH2","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250514","20120329","14206","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20030107","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2012-03-29T00:00:00.000","2003-01-07T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NGH6","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240920","20210805","13045","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040629","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2020",,,,,,,"0.07","266","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-08-05T00:00:00.000","2004-06-29T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LLV4","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20240418","20240201","17707","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030224","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2024-02-01T00:00:00.000","2003-02-24T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NJV1","Personenauto","AUDI","AUDI A4/S4 CABRIOLET","20250222","20201127","13484","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020628","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-11-27T00:00:00.000","2002-06-28T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
