"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TRN15","Personenauto","BMW","525D XDRIVE","20250424","20180602","13687","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140418","20140418","Geen verstrekking in Open Data","77801","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A350000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-06-02T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP69","Personenauto","BMW","525D XDRIVE","20241231","20150120","9615","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20131030","20150120","Geen verstrekking in Open Data","82793","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2015-01-20T00:00:00.000","2013-10-30T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVH85","Personenauto","BMW","525D XDRIVE","20241026","20240305","7527","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20130924","20141107","Geen verstrekking in Open Data","86666","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-03-05T00:00:00.000","2013-09-24T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKV27","Personenauto","BMW","525D XDRIVE","20250419","20220814","7115","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130415","20140312","Geen verstrekking in Open Data","93068","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*06","XB91","5A2E0","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-08-14T00:00:00.000","2013-04-15T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRF60","Personenauto","BMW","525D XDRIVE","20250519","20210629","12692","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140416","20140416","Geen verstrekking in Open Data","84627","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-06-29T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPP92","Personenauto","BMW","525D XDRIVE","20250216","20230807","5659","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130206","20150401","Geen verstrekking in Open Data","81567","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*06","XB91","5A1E0","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-08-07T00:00:00.000","2013-02-06T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFL02","Personenauto","BMW","525D XDRIVE","20240831","20180714","12065","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130912","20130912","Geen verstrekking in Open Data","68880","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-07-14T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THN68","Personenauto","BMW","525D XDRIVE","20250412","20190409","7143","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20130730","20140226","Geen verstrekking in Open Data","86666","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-04-09T00:00:00.000","2013-07-30T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKV39","Personenauto","BMW","525D XDRIVE","20250219","20210220","7188","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20130813","20140410","Geen verstrekking in Open Data","87232","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-20T00:00:00.000","2013-08-13T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPK81","Personenauto","BMW","525D XDRIVE","20240907","20210213","11288","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140227","20150219","Geen verstrekking in Open Data","87459","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A350000","0","0.08","297","Nee","Ja",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-02-13T00:00:00.000","2014-02-27T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPZ15","Personenauto","BMW","525D XDRIVE","20241221","20240525","9456","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130430","20140415","Geen verstrekking in Open Data","81195","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-05-25T00:00:00.000","2013-04-30T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNS09","Personenauto","BMW","525D XDRIVE","20241108","20211102","8308","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140212","20140926","Geen verstrekking in Open Data","92704","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-02T00:00:00.000","2014-02-12T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPG94","Personenauto","BMW","525D XDRIVE","20241106","20141001","9329","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20131007","20141001","Geen verstrekking in Open Data","88280","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2014-10-01T00:00:00.000","2013-10-07T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJD83","Personenauto","BMW","525D XDRIVE","20250311","20140303","7733","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130311","20140303","Geen verstrekking in Open Data","93068","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*06","XB91","5A2E0","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2014-03-03T00:00:00.000","2013-03-11T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSG80","Personenauto","BMW","525D XDRIVE","20240704","20210827","9250","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130627","20140501","Geen verstrekking in Open Data","79762","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-08-27T00:00:00.000","2013-06-27T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLN51","Personenauto","BMW","525D XDRIVE","20241016","20240128","12065","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130601","20130601","Geen verstrekking in Open Data","80699","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-01-28T00:00:00.000","2013-06-01T00:00:00.000","2013-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZZ28","Personenauto","BMW","525D XDRIVE","20240804","20210428","6769","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130805","20140624","Geen verstrekking in Open Data","83332","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-28T00:00:00.000","2013-08-05T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TKJ90","Personenauto","BMW","525D XDRIVE","20210902","20230706","6598","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20130902","20140724","Geen verstrekking in Open Data","86708","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2021","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2023-07-06T00:00:00.000","2013-09-02T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLT84","Personenauto","BMW","525D XDRIVE","20250503","20230911","9030","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140328","20150518","Geen verstrekking in Open Data","89448","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A350000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-09-11T00:00:00.000","2014-03-28T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHB79","Personenauto","BMW","525D XDRIVE","20250514","20151231","11248","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130419","20130419","Geen verstrekking in Open Data","78507","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2460","5K",,,,,,"0.08","297","Nee","Nee",,"Nee","4550",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-12-31T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKX51","Personenauto","BMW","525D XDRIVE","20250529","20140312","9056","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130529","20140312","Geen verstrekking in Open Data","84335","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2014-03-12T00:00:00.000","2013-05-29T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067VD","Personenauto","BMW","525D XDRIVE","20240409","20200706","993","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20120404","20191203","Geen verstrekking in Open Data","80094","Nee","228",,,,,,"4","4","0","0",,"491","186","M1",,,,"2460","5K",,"e1*2007/46*0455*04","XB91","5A1E0","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-04-09T00:00:00.000","2020-07-06T00:00:00.000","2012-04-04T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143GB","Personenauto","BMW","525D XDRIVE","20241101","20211102","13365","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20150713","20190913","Geen verstrekking in Open Data","108104","Ja","231",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*10","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-11-02T00:00:00.000","2015-07-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293BN","Personenauto","BMW","525D XDRIVE","20240826","20190826","4272","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20150630","20190826","Geen verstrekking in Open Data","92825","Ja","231",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*10","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-08-26T00:00:00.000","2015-06-30T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G462RD","Personenauto","BMW","525D XDRIVE","20231203","20230928","4963","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1845","2480","1945","750","2000","20140709","20191113","Geen verstrekking in Open Data","76776","Ja","231",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2480","5K",,"e1*2007/46*0455*08","5J91","6A250000","0","0.08","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2023-09-28T00:00:00.000","2014-07-09T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D","20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G682VS","Personenauto","BMW","525D XDRIVE","20241220","20201013","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130507","20201013","Geen verstrekking in Open Data","82945","Ja","228",,,,,,"4","4","0","0",,"491","186","M1",,,,"2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-10-13T00:00:00.000","2013-05-07T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"