"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22XXZ7","Personenauto","TOYOTA","PRIUS V","20250228","20120911",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1490","1966","1590",,,"20120228","20120911","Geen verstrekking in Open Data","34245","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1966",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2012-09-11T00:00:00.000","2012-02-28T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HHL8","Personenauto","TOYOTA","PRIUS","20250226","20220518","963","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","1340","1708","1440",,,"20080126","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1708",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2022-05-18T00:00:00.000","2008-01-26T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZGV8","Personenauto","TOYOTA","PRIUS","20240821","20130619",,"stationwagen","5","WIT","Niet geregistreerd","4","1798","1280","1964","1380",,,"20110630","20121102","Geen verstrekking in Open Data","31460","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk","1964",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2013-06-19T00:00:00.000","2011-06-30T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFS68","Personenauto","TOYOTA","PRIUS","20250228","20170114",,"stationwagen","5","ZWART","Niet geregistreerd","4","1798","1379","1806","1479",,,"20110228","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.","1806",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-01-14T00:00:00.000","2011-02-28T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937JD","Personenauto","TOYOTA","PRIUS PRIME","20251101","20191011","45075","stationwagen","4","BLAUW","Niet geregistreerd","4","1798","1531","1850","1631",,,"20180202","20191011","Geen verstrekking in Open Data","85993","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1850",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2019-10-11T00:00:00.000","2018-02-02T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276NZ","Personenauto","TOYOTA","PRIUS","20250308","20200316","4116","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1546","1725","1646",,,"20070228","20200316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725","HW2",,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-03-16T00:00:00.000","2007-02-28T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB983P","Personenauto","TOYOTA","PRIUS","20250228","20150925","3750","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1470","1960","1570",,,"20130228","20150925","Geen verstrekking in Open Data","36709","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1960",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-09-25T00:00:00.000","2013-02-28T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K013DR","Personenauto","TOYOTA","PRIUS","20241113","20201124","4500","stationwagen","5","ZWART","Niet geregistreerd","4","1800","1523","1964","1623",,,"20130228","20201124","Geen verstrekking in Open Data","35990","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1964",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2020-11-24T00:00:00.000","2013-02-28T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K750XX","Personenauto","TOYOTA","PRIUS","20250820","20210326","3922","stationwagen","5","BLAUW","Niet geregistreerd","4","1800","1529","1930","1629",,,"20190820","20210326","Geen verstrekking in Open Data","55119","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1930",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2021-03-26T00:00:00.000","2019-08-20T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N921SV","Personenauto","TOYOTA","PRIUS","20240817","20211220",,"stationwagen","5","WIT","Niet geregistreerd","4","1797","1354","2000","1454",,,"20130901","20211220","Geen verstrekking in Open Data","20768","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-12-20T00:00:00.000","2013-09-01T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR634H","Personenauto","TOYOTA","PRIUS","20250113","20170327","6113","stationwagen","5","ROOD","Niet geregistreerd","4","1797","1460","2115","1560",,,"20111201","20170327","Geen verstrekking in Open Data","44213","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2115",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2017-03-27T00:00:00.000","2011-12-01T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR393S","Personenauto","TOYOTA","PRIUS C","20250509","20181112","451","stationwagen","5","ROOD","Niet geregistreerd","4","1497","1170","1576","1270",,,"20150106","20170828","Geen verstrekking in Open Data","39117","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1576",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2018-11-12T00:00:00.000","2015-01-06T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R850FF","Personenauto","TOYOTA","PRIUS","20240920","20220805","511","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1275","1775","1375",,,"20170601","20220805","Geen verstrekking in Open Data","35456","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1775",,,,,,,"0.02","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-08-05T00:00:00.000","2017-06-01T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S070ZZ","Personenauto","TOYOTA","PRIUS","20250131","20230506","3378","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1400","1776","1500",,,"20160101","20230506","Geen verstrekking in Open Data","28076","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1776",,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-05-06T00:00:00.000","2016-01-01T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL806D","Personenauto","TOYOTA","PRIUS","20241229","20190124",,"stationwagen","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101118","20190124","Geen verstrekking in Open Data","25989","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1805","XW3",,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-01-24T00:00:00.000","2010-11-18T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
