"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG05RN","Oplegger","HRD","NT CON","20241108","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06RN","Oplegger","HRD","NT CON","20240904","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-04T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09RN","Oplegger","HRD","NT CON","20231228","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16RN","Oplegger","HRD","NT CON","20241107","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76RT","Oplegger","HRD","N.T. CON","20241108","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77RT","Oplegger","HRD","N.T.CON","20241127","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-27T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78RT","Oplegger","HRD","N.T.CON","20240929","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79RT","Oplegger","HRD","N.T. CON","20231229","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-29T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46VS","Oplegger","HRD","S CON 3Z","20230730",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","45000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","39680",,,,,,,"996",,,"1155","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"835","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
