"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G278TX","Personenauto","MERCEDES-BENZ","CLA 200 D","20250320","20240319","6121","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20180208","20191202","Geen verstrekking in Open Data","50158","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*18","23S1P2","MZBA1502","0","0.07","270","Nee","Ja",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-19T00:00:00.000","2018-02-08T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364FX","Personenauto","MERCEDES-BENZ","CLA 200 D","20250426","20190912","6512","sedan","5","GRIJS","Niet geregistreerd","4","2143","1400","2005","1500","750","1500","20160426","20190912","Geen verstrekking in Open Data","46965","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","WZAAA502","0","0.07","270","Nee","Nee",,"Nee","3520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-09-12T00:00:00.000","2016-04-26T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628SJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20250203","20200204","520","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151215","20200204","Geen verstrekking in Open Data","55725","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,"r. dwarsbalk by voorzitting","2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Nee","Nee",,"Ja","3545","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-02-04T00:00:00.000","2015-12-15T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G684DS","Personenauto","MERCEDES-BENZ","CLA 200 D","20250506","20240506","3061","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20170825","20190906","Geen verstrekking in Open Data","52798","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,"r. dwarsbalk by voorzitting","2015","245 G",,"e1*2001/116*0470*18","23S1P2","MZBA1502","0","0.07","270","Nee","Nee",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2017-08-25T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G888PN","Personenauto","MERCEDES-BENZ","CLA 200 D","20241122","20240419","9556","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20191115","20191115","Geen verstrekking in Open Data","62910","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*03","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-04-19T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G974DK","Personenauto","MERCEDES-BENZ","CLA 200 D","20241006","20230411","2174","sedan","5","BLAUW","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20170904","20190903","Geen verstrekking in Open Data","46812","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*16","23S1P2","MZBZ1502","0","0.07","270","Nee","Nee",,"Nee","3555","0","0.00","2023","Geen oordeel","05","Nee","2024-10-06T00:00:00.000","2023-04-11T00:00:00.000","2017-09-04T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H104FV","Personenauto","MERCEDES-BENZ","CLA 200 D","20241115","20200122","8892","sedan","5","GRIJS","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200122","20200122","Geen verstrekking in Open Data","56929","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H115TH","Personenauto","MERCEDES-BENZ","CLA 200 D","20240519","20200519","8892","sedan","5","GRIJS","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200519","20200519","Geen verstrekking in Open Data","58011","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*06","331CT2","HZAA050A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122BJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20250423","20220201","9556","sedan","5","WIT","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200106","20200106","Geen verstrekking in Open Data","58760","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*04","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-02-01T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H161HP","Personenauto","MERCEDES-BENZ","CLA 200 D","20241212","20200215","8892","sedan","5","WIT","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200215","20200215","Geen verstrekking in Open Data","59681","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H284HH","Personenauto","MERCEDES-BENZ","CLA 200 D","20250207","20240304","8892","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200207","20200207","Geen verstrekking in Open Data","55446","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-04T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456PD","Personenauto","MERCEDES-BENZ","CLA 200 D","20240619","20200321","8794","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20190619","20200321","Geen verstrekking in Open Data","62918","Ja",,,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2015","245 G",,"e1*2001/116*0470*23","23S1P2","MZBA150B","0","0.07","270","Nee","Nee",,"Nee","3555","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-03-21T00:00:00.000","2019-06-19T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740LP","Personenauto","MERCEDES-BENZ","CLA 200 D","20240925","20200310","8892","sedan","5","WIT","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200310","20200310","Geen verstrekking in Open Data","51405","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806HX","Personenauto","MERCEDES-BENZ","CLA 200 D","20250221","20200212","8892","sedan","5","WIT","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200212","20200212","Geen verstrekking in Open Data","58707","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963NK","Personenauto","MERCEDES-BENZ","CLA 200 D","20250515","20200515","8892","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200515","20200515","Geen verstrekking in Open Data","54109","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*06","331CT2","HZAA054A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H992LH","Personenauto","MERCEDES-BENZ","CLA 200 D","20240706","20220629","5849","sedan","5","GRIJS","Niet geregistreerd","4","2143","1400","2005","1500","750","1500","20160602","20200424","Geen verstrekking in Open Data","53367","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","WZAAA502","0","0.07","270","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-29T00:00:00.000","2016-06-02T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH091V","Personenauto","MERCEDES-BENZ","CLA 200 D","20241109","20220525","6039","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151106","20151106","Geen verstrekking in Open Data","55652","Ja",,,,,,,"4","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA504","0","0.07","270","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-05-25T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ519Z","Personenauto","MERCEDES-BENZ","CLA 200 D","20250325","20230316","5264","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151117","20151117","Geen verstrekking in Open Data","52467","Ja",,,,,,,"4","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-03-16T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J081XF","Personenauto","MERCEDES-BENZ","CLA 200 D","20250216","20201030","8020","sedan","5","GRIJS","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201030","20201030","Geen verstrekking in Open Data","50857","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J105ZR","Personenauto","MERCEDES-BENZ","CLA 200 D","20241113","20201113","8223","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201113","20201113","Geen verstrekking in Open Data","49348","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J265KT","Personenauto","MERCEDES-BENZ","CLA 200 D","20250328","20200826","6070","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200608","20200826","Geen verstrekking in Open Data","43540","Ja","226",,,,,,"4","4","0","0",,"0","0","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*06","331CT2","HZAA054A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-08-26T00:00:00.000","2020-06-08T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J275TG","Personenauto","MERCEDES-BENZ","CLA 200 D","20241023","20201023","7615","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201023","20201023","Geen verstrekking in Open Data","44666","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296ZB","Personenauto","MERCEDES-BENZ","CLA 200 D","20241129","20201110","7817","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201110","20201110","Geen verstrekking in Open Data","47893","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479DP","Personenauto","MERCEDES-BENZ","CLA 200 D 4MATIC","20240713","20200710","2365","sedan","5","GRIJS","Niet geregistreerd","4","2143","1485","2065","1585","750","1500","20180425","20200703","Geen verstrekking in Open Data","44746","Ja","220",,,,,,"4","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2065","245 G",,"e1*2001/116*0470*18","23S1P1","MZBA1502","0","0.06","270","Nee","Ja",,"Nee","3615","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-10T00:00:00.000","2018-04-25T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516GD","Personenauto","MERCEDES-BENZ","CLA 200 D","20250112","20240320","3016","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20191216","20200720","Geen verstrekking in Open Data","47090","Ja","226",,,,,,"4","4","0","0",,"0","0","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*03","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-03-20T00:00:00.000","2019-12-16T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565RS","Personenauto","MERCEDES-BENZ","CLA 200 D","20241008","20230819","8223","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201008","20201008","Geen verstrekking in Open Data","49880","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA154A","0","0.07","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-08-19T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"