"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TVV26","Personenauto","VOLKSWAGEN","UP!","20240611","20150306","1250","hatchback","4","WIT","Niet geregistreerd","3","999","832","1290","932",,,"20130327","20150122","Geen verstrekking in Open Data","14668","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1290",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2015-03-06T00:00:00.000","2013-03-27T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVR5","Personenauto","VOLKSWAGEN","UP!","20250425","20230613",,"hatchback","4","ROOD","Niet geregistreerd","3","999","829","1290","929",,,"20111201","20120213","Geen verstrekking in Open Data","10620","Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*02","ABCHYA","FM5FM5CF0037MGVR0N1FA1VW","0","0.00","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-06-13T00:00:00.000","2011-12-01T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SVR4","Personenauto","VOLKSWAGEN","UP!","20241205","20230602",,"hatchback","4","ZWART","Niet geregistreerd","3","999","829","1290","929",,,"20111205","20111213","Geen verstrekking in Open Data","10560","Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*02","ABCHYA","FM5FM5CF0037MGVR0N1FA1VW","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-06-02T00:00:00.000","2011-12-05T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSG47","Personenauto","VOLKSWAGEN","UP!","20250405",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","829","1290","929",,,"20120410",,"Geen verstrekking in Open Data","11030","Nee","171",,,,,,"2","4",,,,"354",,"M1",,,,"1290","AA",,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000",,"2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGB38","Personenauto","VOLKSWAGEN","UP!","20250112","20140125",,"hatchback","4","ZWART","Niet geregistreerd","3","999","764","1290","864",,,"20120103","20140125","Geen verstrekking in Open Data","13305","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1290",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-01-25T00:00:00.000","2012-01-03T00:00:00.000","2014-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001BD","Personenauto","VOLKSWAGEN","UP!","20250829","20190829","1942","hatchback","4","WIT","Niet geregistreerd","3","999","845","1330","945",,,"20190829","20190829","Geen verstrekking in Open Data","13116","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001BP","Personenauto","VOLKSWAGEN","UP!","20250827","20200821","2073","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1330","945",,,"20190827","20190827","Geen verstrekking in Open Data","16974","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1CM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-08-21T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NS","Personenauto","VOLKSWAGEN","UP!","20251108","20191108","2597","hatchback","4","WIT","Niet geregistreerd","3","999","845","1340","945",,,"20191108","20191108","Geen verstrekking in Open Data","12780","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14O","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001PP","Personenauto","VOLKSWAGEN","UP!","20250807","20231027","2597","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1340","945",,,"20191111","20191111","Geen verstrekking in Open Data","13930","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-07T00:00:00.000","2023-10-27T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001TS","Personenauto","VOLKSWAGEN","UP!","20251029","20191206","1566","hatchback","4","ROOD","Niet geregistreerd","3","999","834","1330","934",,,"20191029","20191206","Geen verstrekking in Open Data","14071","Ja","162",,,,,,"5","4","0","0",,"360","0","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-12-06T00:00:00.000","2019-10-29T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BD","Personenauto","VOLKSWAGEN","UP!","20250823","20221223","1942","hatchback","4","WIT","Niet geregistreerd","3","999","845","1330","945",,,"20190823","20190823","Geen verstrekking in Open Data","13116","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-12-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DG","Personenauto","VOLKSWAGEN","UP!","20250904","20230902","1942","hatchback","4","ZWART","Niet geregistreerd","3","999","834","1330","934",,,"20190904","20190904","Geen verstrekking in Open Data","13778","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-09-02T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002NS","Personenauto","VOLKSWAGEN","UP!","20251118","20240403","2597","hatchback","4","WIT","Niet geregistreerd","3","999","845","1340","945",,,"20191118","20191118","Geen verstrekking in Open Data","13434","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2024-04-03T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002PP","Personenauto","VOLKSWAGEN","UP!","20250808","20230814","2597","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1340","945",,,"20191118","20191118","Geen verstrekking in Open Data","13930","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-08-14T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002ZH","Personenauto","VOLKSWAGEN","UP!","20260103","20200103","2597","hatchback","4","ROOD","Niet geregistreerd","3","999","845","1340","945",,,"20200103","20200103","Geen verstrekking in Open Data","14165","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003BD","Personenauto","VOLKSWAGEN","UP!","20250830","20230908","1942","hatchback","4","WIT","Niet geregistreerd","3","999","845","1330","945",,,"20190830","20190830","Geen verstrekking in Open Data","13116","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-09-08T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003BP","Personenauto","VOLKSWAGEN","UP!","20250827","20220319","2073","hatchback","4","BLAUW","Niet geregistreerd","3","999","845","1330","945",,,"20190827","20190827","Geen verstrekking in Open Data","16503","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1CM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-03-19T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003FP","Personenauto","VOLKSWAGEN","UP!","20241110","20191023","160","hatchback","4","ZWART","Niet geregistreerd","3","999","834","1330","934",,,"20171026","20191023","Geen verstrekking in Open Data","14793","Ja","162",,,,,,"4","4","0","0",,"360","0","M1",,,"r. motorruimte","1330","AA",,"e13*2007/46*1167*18","ABCHYA","FM5FM5CF0117MMVR2N1SVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-10-23T00:00:00.000","2017-10-26T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004BP","Personenauto","VOLKSWAGEN","UP!","20250827","20200228","1942","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1330","945",,,"20190827","20190827","Geen verstrekking in Open Data","17498","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-02-28T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004BS","Personenauto","VOLKSWAGEN","UP!","20250828","20190920","1942","hatchback","4","WIT","Niet geregistreerd","3","999","845","1330","945",,,"20190828","20190828","Geen verstrekking in Open Data","13535","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-09-20T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004DH","Personenauto","VOLKSWAGEN","UP!","20250911","20190911","1942","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20190911","20190911","Geen verstrekking in Open Data","12568","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BO","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JN","Personenauto","VOLKSWAGEN","UP!","20251008","20200525","2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191008","20191008","Geen verstrekking in Open Data","13930","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-05-25T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PS","Personenauto","VOLKSWAGEN","UP!","20251111","20230310","2597","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1340","945",,,"20191111","20191111","Geen verstrekking in Open Data","13930","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2023-03-10T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005BP","Personenauto","VOLKSWAGEN","UP!","20250827","20200620","1942","hatchback","4","WIT","Niet geregistreerd","3","999","845","1330","945",,,"20190827","20190827","Geen verstrekking in Open Data","16907","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-06-20T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005DR","Personenauto","VOLKSWAGEN","UP!","20240922","20190904","2254","hatchback","4","GRIJS","Niet geregistreerd","3","999","829","1290","929",,,"20150922","20190904","Geen verstrekking in Open Data","17244","Ja","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR0N1SVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-09-04T00:00:00.000","2015-09-22T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005KV","Personenauto","VOLKSWAGEN","UP!","20250202","20230301","1820","hatchback","4","WIT","Niet geregistreerd","3","999","829","1290","929",,,"20160105","20191015","Geen verstrekking in Open Data","15116","Ja","160",,,,,,"5","4","0","0",,"0","0","M1",,,,"1290","AA",,"e13*2007/46*1167*14","ABCHYA","FM5FM5CF0097MMVR0N1SVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-03-01T00:00:00.000","2016-01-05T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005PP","Personenauto","VOLKSWAGEN","UP!","20260119","20240122","2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191114","20191114","Geen verstrekking in Open Data","13930","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-01-22T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"