"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDNG","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250212","20140710",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20240114","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-07-10T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDVL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250417","20220108",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-08T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20210928",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2257","4550","2357",,,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","90",,"6433",,,,"2","6",,"462",,"565","204","N2",,,,"4550","SZN2Z",,,,,,"0.06","364","Nee","Nee","20241108","Nee","8790",,,"2021","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-09-28T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2024-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJRB","Bedrijfsauto","VOLKSWAGEN","LT 35","20250325","20090817",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2009-08-17T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBXB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20211111","20210706",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2021","Logisch","00","Ja","2021-11-11T00:00:00.000","2021-07-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250320","20220608",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2249","5000","2349",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,,"7644",,,,,"6",,"448",,"545","204","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.06","364","Nee","Nee","20241109","Nee","9993",,,"2022","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-06-08T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2024-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLF6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241204","20230307","12654","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20071203","20071203","Geen verstrekking in Open Data",,"Ja",,,"5510",,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee","20131031","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2023-03-07T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2013-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDVL","Bedrijfsauto","VOLKSWAGEN","LT","20241027","20230317",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-03-17T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240908","20140814","12593","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090203","20090203","Geen verstrekking in Open Data",,"Ja",,,"6780",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","8750",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2014-08-14T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFFS","Bedrijfsauto","VOLKSWAGEN","LT46A","20240923","20050209",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2005-02-09T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLH6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241217","20220128","12654","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,"6850",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","400","Nee","Nee","20211128","Nee","8750",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-01-28T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000","2021-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250204","20210212","12967","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,"6630",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20260125","Nee","8750",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2021-02-12T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240925","20230127","14608","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2110","3500","2210",,,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,"6640",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20250925","Nee","8750",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-01-27T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20170713","13561","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,"5510",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20181102","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-07-13T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000","2018-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRFS","Bedrijfsauto","VOLKSWAGEN","LT","20240726","20220617",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2490","3500","2590",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-06-17T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241120","20191105","15768","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20210815","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2021-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250409","20160212","14086","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1960","3500","2060",,,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,"5530",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20150423","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2016-02-12T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2015-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20211227","13567","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2250","3500","2350",,,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,,"5240",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20161216","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-12-27T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000","2016-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250323","20180817","12002","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee","20250314","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-08-17T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSGB","Bedrijfsauto","VOLKSWAGEN","LT","20240711","20180203",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2160","3500","2260",,,"20050117","20050117","Geen verstrekking in Open Data",,"Ja",,,"5330",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee","20090314","Nee","7490",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-02-03T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000","2009-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGF7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20220302","12028","opleggertrekker","6","N.v.t.","N.v.t.","6","2461","2020","3500","2120",,,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,"4280",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2022-03-02T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJSH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20240922","20220914",,"opleggertrekker","2","N.v.t.","N.v.t.","5","2461","1580","2100","1680",,,"19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,"1915",,,,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2100",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-09-14T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRPD","Bedrijfsauto","VOLKSWAGEN","LT 35","20241101","20181121",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-21T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250406","20230403","13005","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20220723","Nee","7490",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-04-03T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2022-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHHG","Bedrijfsauto","VOLKSWAGEN","LT46A","20250226","20220413",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20240818","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-04-13T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJX","Bedrijfsauto","VOLKSWAGEN","LT","20230325","20240416",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2798","2090","3500","2190",,,"20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,"6910",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20220318","Nee","7490",,,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2024-04-16T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000","2022-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240608","20240321",,"opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20081210","20090107","Geen verstrekking in Open Data",,"Ja",,,"6490","3500","3500",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20190113","Nee","8750",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-03-21T00:00:00.000","2008-12-10T00:00:00.000","2009-01-07T00:00:00.000","2019-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHPS","Bedrijfsauto","VOLKSWAGEN","LT","20241116","20211116",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1890","3500","1990",,,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20241110","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"