"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GTF4","Personenauto","MERCEDES-BENZ","A 170","20240824","20080925","7198","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20050914","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1770",,,,,,,"0.07","257","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2008-09-25T00:00:00.000","2005-09-14T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLR7","Personenauto","MERCEDES-BENZ","A 170","20250317","20230408","6519","hatchback","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20060516","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1770",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-04-08T00:00:00.000","2006-05-16T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBF4","Personenauto","MERCEDES-BENZ","A 170","20250530","20190831","5644","hatchback","5","GEEL","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050310","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-08-31T00:00:00.000","2005-03-10T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PHL3","Personenauto","MERCEDES-BENZ","A 170","20250110","20240219","5588","hatchback","5","BLAUW","Niet geregistreerd","4","1699","1110","1675","1210","400","1300","20050401","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1675",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-02-19T00:00:00.000","2005-04-01T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KBH3","Personenauto","MERCEDES-BENZ","A 170","20250421","20181204","5892","hatchback","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20060105","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1770",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-12-04T00:00:00.000","2006-01-05T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XTP7","Personenauto","MERCEDES-BENZ","A 170","20250426","20240430","7014","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051109","20120804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1770",,,,,,,"0.07","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-30T00:00:00.000","2005-11-09T00:00:00.000","2012-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NNK2","Personenauto","MERCEDES-BENZ","A 170","20250512","20220901","1472","hatchback","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041202","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-09-01T00:00:00.000","2004-12-02T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGJ93","Personenauto","MERCEDES-BENZ","A 170","20250607","20150113","5659","hatchback","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041203","20140122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2015-01-13T00:00:00.000","2004-12-03T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LLR8","Personenauto","MERCEDES-BENZ","A 170","20240612","20240130","1470","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040917","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-01-30T00:00:00.000","2004-09-17T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVJ3","Personenauto","MERCEDES-BENZ","A 170","20240718","20220813","5564","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","620","1300","20040923","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-08-13T00:00:00.000","2004-09-23T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XND85","Personenauto","MERCEDES-BENZ","A 170","20250327","20230429","5158","hatchback","5","ZWART","Niet geregistreerd","4","1699","1110","1675","1210","400","1300","20050912","20140915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1675",,,,,,,"0.07","257","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-04-29T00:00:00.000","2005-09-12T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PZZ6","Personenauto","MERCEDES-BENZ","A 170","20240628","20160325","6420","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050920","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-03-25T00:00:00.000","2005-09-20T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFK7","Personenauto","MERCEDES-BENZ","A 170","20240929","20171010","5673","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050203","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2017-10-10T00:00:00.000","2005-02-03T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NTK7","Personenauto","MERCEDES-BENZ","A 170","20241126","20240307","4975","hatchback","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050525","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2023","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2024-03-07T00:00:00.000","2005-05-25T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHR2","Personenauto","MERCEDES-BENZ","A 170","20241101","20190305","6106","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20060519","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1770",,,,,,,"0.07","256","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-03-05T00:00:00.000","2006-05-19T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXV33","Personenauto","MERCEDES-BENZ","A 170","20250428","20181020","6061","hatchback","5","ZWART","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050303","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2018-10-20T00:00:00.000","2005-03-03T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNZ95","Personenauto","MERCEDES-BENZ","A 170","20241121","20131113","5657","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051215","20131108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1770",,,,,,,"0.07","257","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2013-11-13T00:00:00.000","2005-12-15T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFG6","Personenauto","MERCEDES-BENZ","A 170 CDI","20240514","20150918","9851","hatchback","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020207","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2015-09-18T00:00:00.000","2002-02-07T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46STT4","Personenauto","MERCEDES-BENZ","A 170","20240710","20231108","5946","hatchback","5","ZWART","Niet geregistreerd","4","1699","1160","1705","1260","400","1300","20050329","20111207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-11-08T00:00:00.000","2005-03-29T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN02","Personenauto","MERCEDES-BENZ","A 170","20241209","20240213","6655","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050601","20131214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","256","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-02-13T00:00:00.000","2005-06-01T00:00:00.000","2013-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRX84","Personenauto","MERCEDES-BENZ","A 170","20241209","20220603","1292","hatchback","5","GEEL","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041028","20141029","Geen verstrekking in Open Data","28721","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-03T00:00:00.000","2004-10-28T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SPR8","Personenauto","MERCEDES-BENZ","A 170","20250117","20171123","7006","hatchback","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20060420","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1770",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2017-11-23T00:00:00.000","2006-04-20T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFD6","Personenauto","MERCEDES-BENZ","A 170","20240613","20210717","5679","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040923","20120109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","258","Nee","Nee",,"Nee","3005",,,"2023","Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2021-07-17T00:00:00.000","2004-09-23T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBD65","Personenauto","MERCEDES-BENZ","A 170","20250316","20200724","5482","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20051017","20130309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-07-24T00:00:00.000","2005-10-17T00:00:00.000","2013-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJK87","Personenauto","MERCEDES-BENZ","A 170","20250228","20230227","4861","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041104","20131012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-02-27T00:00:00.000","2004-11-04T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKB62","Personenauto","MERCEDES-BENZ","A 170","20240608","20160211","4549","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050526","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1705",,,,,,,"0.07","257","Nee","Nee",,"Nee","3005",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-02-11T00:00:00.000","2005-05-26T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVG40","Personenauto","MERCEDES-BENZ","A 170","20250116","20190423","5739","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20060516","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1770",,,,,,,"0.07","259","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-04-23T00:00:00.000","2006-05-16T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRT46","Personenauto","MERCEDES-BENZ","A 170","20250219","20190330","5638","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050525","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1705",,,,,,,"0.07","256","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-03-30T00:00:00.000","2005-05-25T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"