"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJV5","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250419","20230502","28335","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090105","20090105","Geen verstrekking in Open Data","86549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJFP","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240808","20231003","23791","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061002","20061002","Geen verstrekking in Open Data","86077","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-10-03T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDDX","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250116","20230405","22838","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080103","20080103","Geen verstrekking in Open Data","82260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-04-05T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNRK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241130","20230712","17787","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070904","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","291","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-12T00:00:00.000","2007-09-04T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLF1","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250124","20180103","25179","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090119","20090119","Geen verstrekking in Open Data","71157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-01-03T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBZK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230727","20230414","19061","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2023-04-14T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGNG","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250125","20240510","23410","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070511","20070511","Geen verstrekking in Open Data","84693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-05-10T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNGS","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240605","20201109","24512","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070726","20070726","Geen verstrekking in Open Data","88342","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-11-09T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGND","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250213","20171028","25252","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080212","20080212","Geen verstrekking in Open Data","91029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA511","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-10-28T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THXL","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240920","20060920","23755","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060920","20060920","Geen verstrekking in Open Data","85946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXTT","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20191129","20110727","16663","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060627","20071107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","291","Nee","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Ja","2019-11-29T00:00:00.000","2011-07-27T00:00:00.000","2006-06-27T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVP4","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250308","20200306","22046","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-03-06T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KJK1","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240918","20230914","26013","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090326","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-14T00:00:00.000","2009-03-26T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPLV","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250112","20140102","23162","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070102","20070102","Geen verstrekking in Open Data","83437","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFVH","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250126","20080126","20312","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080126","20080126","Geen verstrekking in Open Data","73439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHFX","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241015","20220128","17239","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070226","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-01-28T00:00:00.000","2007-02-26T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFBB","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250420","20200316","22259","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060731","20060731","Geen verstrekking in Open Data","80511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-03-16T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPJS","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240701","20201114","21510","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070608","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","291","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-11-14T00:00:00.000","2007-06-08T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTNX","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250126","20170127","23855","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-01-27T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GNR6","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250503","20240430","21080","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060613","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","291","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-04-30T00:00:00.000","2006-06-13T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XLVP","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20210414",,"21905","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070712","20070712","Geen verstrekking in Open Data","79226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2020","Logisch","00","Ja","2021-04-14T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HLD4","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250111","20230908","29959","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100304","20100304","Geen verstrekking in Open Data","78189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-09-08T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XVDT","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240720","20230828","23573","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20071005","20071005","Geen verstrekking in Open Data","84929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-28T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SZRX","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240923","20131111","22724","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060621","20060621","Geen verstrekking in Open Data","82652","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2013-11-11T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HGZ1","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240522","20210607","26867","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080221","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","291","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2021-06-07T00:00:00.000","2008-02-21T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"