"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XXKL","Personenauto","CHEVROLET","MATIZ","20231231",,"1820","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20071231","20071231","Geen verstrekking in Open Data","10720","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFHG","Personenauto","CHEVROLET","MATIZ",,,"1651","hatchback","5","GRIJS","Niet geregistreerd","4","995","770","1270","870","400","600","20051126","20051126","Geen verstrekking in Open Data","10120","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*01","KH2","122","1","0.06","235","Ja","Nee",,"Nee","1870","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPTS","Personenauto","CHEVROLET","MATIZ","20240416",,"977","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20060331","20060331","Geen verstrekking in Open Data","7670","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDRD","Personenauto","CHEVROLET","MATIZ","20220528",,"945","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20060719","20060719","Geen verstrekking in Open Data","8870","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBFV","Personenauto","CHEVROLET","MATIZ","20231028",,"1612","hatchback","5","BLAUW","Niet geregistreerd","3","796","770","1270","870",,,"20070330","20070330","Geen verstrekking in Open Data","9965","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*02","KH1","113","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXZS","Personenauto","CHEVROLET","MATIZ","20241110","20240308","897","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20071106","20071106","Geen verstrekking in Open Data","7370","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*04","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2024-03-08T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVB7","Personenauto","CHEVROLET","MATIZ","20220909",,,"hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20100218","20100218","Geen verstrekking in Open Data","7511","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*06","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNHB","Personenauto","CHEVROLET","MATIZ","20221227",,"1035","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20070728","20070728","Geen verstrekking in Open Data","7870","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2007-07-28T00:00:00.000","2007-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLKB","Personenauto","CHEVROLET","MATIZ","20230622",,"984","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20080326","20080326","Geen verstrekking in Open Data","7863","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJZZ","Personenauto","CHEVROLET","MATIZ","20240128",,"1247","hatchback","5","ROOD","Niet geregistreerd","3","796","751","1210","851",,,"20050428","20050428","Geen verstrekking in Open Data","8650","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*20","MH1","111","0","0.04","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZJV","Personenauto","CHEVROLET","MATIZ","20240817",,"1858","hatchback","5","GRIJS","Niet geregistreerd","4","995","770","1270","870","400","600","20051028","20051028","Geen verstrekking in Open Data","10870","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*01","KH2","122","0","0.06","235","Ja","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Nee","2024-08-17T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLRJ","Personenauto","CHEVROLET","MATIZ","20230715",,"1586","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20070714","20070714","Geen verstrekking in Open Data","9870","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*03","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2007-07-14T00:00:00.000","2007-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRFB","Personenauto","CHEVROLET","MATIZ","20231113",,"1035","hatchback","5","GROEN","Niet geregistreerd","3","796","750","1250","850",,,"20070825","20070825","Geen verstrekking in Open Data","7870","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","03","Nee","2023-11-13T00:00:00.000",,"2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHL7","Personenauto","CHEVROLET","MATIZ","20220812",,"1819","hatchback","5","BLAUW","Niet geregistreerd","4","995","770","1270","870","400","600","20060324","20090724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*01","KH2","122","1","0.06","235","Ja","Nee",,"Nee","1870","0","0.00","2022","Geen oordeel","05","Nee","2022-08-12T00:00:00.000",,"2006-03-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZR9","Personenauto","CHEVROLET","MATIZ",,,"862","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20090331","20090331","Geen verstrekking in Open Data","9395","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFJZ","Personenauto","CHEVROLET","MATIZ","20240926",,"1156","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20051130","20051130","Geen verstrekking in Open Data","8320","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000",,"2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SPTS","Personenauto","CHEVROLET","MATIZ","20230330",,"1425","hatchback","5","ROOD","Niet geregistreerd","3","796","750","1250","850",,,"20060330","20060330","Geen verstrekking in Open Data","9078","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STBH","Personenauto","CHEVROLET","MATIZ","20231103",,"1432","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20060421","20060421","Geen verstrekking in Open Data","9320","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZKZ","Personenauto","CHEVROLET","MATIZ","20220522",,"1432","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20060616","20060616","Geen verstrekking in Open Data","9320","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-05-22T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRHV","Personenauto","CHEVROLET","MATIZ","20230419",,"481","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20070105","20070105","Geen verstrekking in Open Data","7174","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJJF","Personenauto","CHEVROLET","MATIZ","20230618",,"1482","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20070622","20070622","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRKP","Personenauto","CHEVROLET","MATIZ","20230808",,"1293","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20050728","20050728","Geen verstrekking in Open Data","8820","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*00","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLXL","Personenauto","CHEVROLET","MATIZ","20231206",,"2078","hatchback","5","BLAUW","Niet geregistreerd","3","796","770","1270","870",,,"20060302","20060302","Geen verstrekking in Open Data","11598","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*01","KH1","113","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPBN","Personenauto","CHEVROLET","MATIZ","20231201",,"481","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20061202","20061202","Geen verstrekking in Open Data","7174","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2006-12-02T00:00:00.000","2006-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPFS","Personenauto","CHEVROLET","MATIZ","20240324",,"949","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20061215","20061215","Geen verstrekking in Open Data","8874","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFKB","Personenauto","CHEVROLET","MATIZ","20230123",,"897","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20080110","20080110","Geen verstrekking in Open Data","7370","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*04","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-01-23T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GBS4","Personenauto","CHEVROLET","MATIZ","20231130",,"417","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20080529","20080529","Geen verstrekking in Open Data","7670","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"