"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE63","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250803","20230711",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1300",,"1400",,,"19750215","20230711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160","88",,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-07-11T00:00:00.000","1975-02-15T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD59","Personenauto","LAND ROVER","88 DIESEL","20260311","20150720",,"cabriolet","7","WIT","Niet geregistreerd","4","2286","1452","2160","1552","750","2040","19750404","20150720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2015-07-20T00:00:00.000","1975-04-04T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VTXZ","Bedrijfsauto","LAND ROVER","88 DIESEL PICK UP","20241014","20200610",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2025","1620","500",,"19790505","20010220","Geen verstrekking in Open Data",,"Ja",,"505",,"1500","1500",,,"4",,,,,"153","N1",,,"tegen r. voorste veerhand","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-06-10T00:00:00.000","1979-05-05T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD77","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20240421","20191227",,"stationwagen","7","WIT","Niet geregistreerd","4","2250","1580","2160","1680","750","2040","19771215","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2019-12-27T00:00:00.000","1977-12-15T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD19","Personenauto","LAND ROVER","LANDROVER SANTANA  88 DIESEL","20241223","20181119",,"stationwagen","7","WIT","Niet geregistreerd","4","2250","1390","2160","1490","745","2040","19761022","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2018-11-19T00:00:00.000","1976-10-22T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PXZS","Personenauto","LAND ROVER","88 DIESEL","20200720","20200713",,"stationwagen",,"BRUIN","Niet geregistreerd","4",,"1600","2160","1700",,"2040","19790927","20041227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-07-20T00:00:00.000","2020-07-13T00:00:00.000","1979-09-27T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65STG2","Personenauto","LAND ROVER","88 DIESEL","20240731","20181117",,"stationwagen","6","ZWART","Niet geregistreerd","4","2245","1680","2160","1780","750","2040","19800321","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-11-17T00:00:00.000","1980-03-21T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD20","Personenauto","LAND ROVER","88 DIESEL","20240526","20200407",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1390",,"1490",,,"19760505","20200407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2020-04-07T00:00:00.000","1976-05-05T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD93","Personenauto","LAND ROVER","88 DIESEL","20250915","20210504",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1517","2160","1617",,,"19750207","20210121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-05-04T00:00:00.000","1975-02-07T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD22","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250112","20210113",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1531","2160","1631",,,"19770204","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-13T00:00:00.000","1977-02-04T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD67","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20230303","20210306",,"stationwagen","4","BRUIN","Niet geregistreerd","4","2250","1497",,"1597",,,"19741218","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2021-03-06T00:00:00.000","1974-12-18T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VVJH","Bedrijfsauto","LAND ROVER","88 DIESEL","20251020","20231022",,"open wagen",,"N.v.t.","N.v.t.","4",,"1430","2040","1530",,,"19770615","20010329","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. vooras","2040",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-22T00:00:00.000","1977-06-15T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA14","Personenauto","LAND ROVER","88 DIESEL","20100707","20060211",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1580","2021","1680","750","2000","19750630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-07-07T00:00:00.000","2006-02-11T00:00:00.000","1975-06-30T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD60","Personenauto","LAND ROVER","88 DIESEL","20240701","20220428",,"MPV","7","WIT","Niet geregistreerd","4","2286","1481","2160","1581",,,"19770404","20220428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2022-04-28T00:00:00.000","1977-04-04T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD84","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260420","20220401",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1540","2160","1640","750","1500","19761026","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2022-04-01T00:00:00.000","1976-10-26T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD90","Personenauto","LAND ROVER","88 DIESEL","20240505","20220505",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1390",,"1490",,,"19750809","20220505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-05-05T00:00:00.000","1975-08-09T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD80","Personenauto","LAND ROVER","88 DIESEL","20221007","20220823",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1510","2160","1610",,"2040","19750121","20220823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-07T00:00:00.000","2022-08-23T00:00:00.000","1975-01-21T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD52","Personenauto","LAND ROVER","88 DIESEL",,"20230413",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1449","2160","1549",,,"19740101","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1974-01-01T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9156","Personenauto","LAND ROVER","88 DIESEL SERIE II",,"20170909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1520",,"1620",,,"19620101","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-09T00:00:00.000","1962-01-01T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0674","Personenauto","LAND ROVER","LANDROVER 88 DIESEL",,"20110311",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1620",,"1720",,,"19690116","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-03-11T00:00:00.000","1969-01-16T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1849","Personenauto","LAND ROVER","SANTANA 88 DIESEL",,"20190420",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2286","1560",,"1660",,,"19711015","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-20T00:00:00.000","1971-10-15T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G694BG","Personenauto","LAND ROVER","88 DIESEL","20251219","20231128","1","stationwagen","7","GROEN","Niet geregistreerd","4","2286","1300","2160","1400",,"2040","19820203","20190820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2023-11-28T00:00:00.000","1982-02-03T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449NT","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241005","20210526",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1390","2160","1490",,"2000","19810129","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-05-26T00:00:00.000","1981-01-29T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J701TK","Personenauto","LAND ROVER","88 DIESEL","20210118","20201014",,"cabriolet","7","BRUIN","Niet geregistreerd","4","2286","1300","2160","1400",,,"19810108","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-18T00:00:00.000","2020-10-14T00:00:00.000","1981-01-08T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J784PJ","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241001","20201006",,"MPV","7","GEEL","Niet geregistreerd","4","2286","1390",,"1490",,,"19790727","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-10-06T00:00:00.000","1979-07-27T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS565L","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20220609","20240314",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2284","1464","2160","1564",,,"19820128","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2024-03-14T00:00:00.000","1982-01-28T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K874JP","Personenauto","LAND ROVER","88 DIESEL","20250111","20201224",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1470",,"1570",,,"19780502","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-12-24T00:00:00.000","1978-05-02T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122VZ","Personenauto","LAND ROVER","88 DIESEL","20230813","20220427",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490",,,"19790223","20210811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-13T00:00:00.000","2022-04-27T00:00:00.000","1979-02-23T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L630HZ","Personenauto","LAND ROVER","88 DIESEL","20230528","20210528",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1547","2160","1647",,,"19780824","20210528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-05-28T00:00:00.000","2021-05-28T00:00:00.000","1978-08-24T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"