"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSDT","Middenasaanhangwagen","GENIE","TZ-50",,"20180205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2079","2228",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","97","149",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTPL","Middenasaanhangwagen","GENIE","TZ-34",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1448","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","97","52",,,,,,,"546",,,,"141","O2",,,"r. balk","1500","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGZK","Aanhangwagen","GENIE","TZ 34",,"20110328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"546",,,,"141","O2",,,"centrale balk by achteras","1500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTPL","Middenasaanhangwagen","GENIE","TZ-34",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","97",,,,,,,,"546",,,,"141","O2",,,"r. balk","1500","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGBD","Aanhangwagen","GENIE","TZ 50",,"20231208",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2180","2200",,,,"20100512","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"718",,,,"170","O2",,,"r. centrale balk a. achteras","2200",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGZK","Aanhangwagen","GENIE","TZ 34",,"20110328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","546",,,,"141","O2",,,"centrale balk by achteras","1500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSDT","Middenasaanhangwagen","GENIE","TZ-50",,"20180205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2078","2228",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","97","150",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSSX","Middenasaanhangwagen","GENIE","TZ-50",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20180704","20180704","Geen verstrekking in Open Data",,"N.v.t.","97","148",,,,,"0","2","717","0",,"0","167","O2",,,,"2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJZF","Middenasaanhangwagen","GENIE","TZ 50",,"20130312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2200",,,,"20130312","20130312","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"718",,,,"168","O2",,,"centrale balk a. hart koppeling","2200",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJBT","Aanhangwagen","GENIE","TZ 34/20",,"20120314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"550",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZFB","Middenasaanhangwagen","GENIE","TZ 50",,"20210223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2200",,,,"20210223","20210223","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","718",,,"718","170","O2",,,,"2200",,,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZZX","Middenasaanhangwagen","GENIE","TZ-50",,"20210717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2194","2200",,,,"20061214","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","6",,,,,,"2","712",,,"720","167","O2",,,"r. tegen frameplaat 145 cm a. achteras","2200","TZ-50",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2006-12-14T00:00:00.000","2021-07-05T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNZS","Middenasaanhangwagen","GENIE","TZ-34",,"20160502",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,"0","2","541","0",,"0","142","O2",,,"op balk v. r.","1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSRH","Middenasaanhangwagen","GENIE","TZ-34",,"20180620",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","541","0",,"0","142","O2",,,,"1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGVB","Aanhangwagen","GENIE","TZ 34/20",,"20181010",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20110217","20110217","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"546",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-10T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRGJ","Middenasaanhangwagen","GENIE","TZ-50",,"20170508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2079","2228",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","97","149",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WSRH","Middenasaanhangwagen","GENIE","TZ-34",,"20180620",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","541","0",,"0","142","O2",,,,"1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WRGJ","Middenasaanhangwagen","GENIE","TZ-50",,"20170508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","97","148",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTPZ","Middenasaanhangwagen","GENIE","TZ-34",,"20190321",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1488","1488",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","97",,,,,,,,"546",,,,"141","O2",,,"r. balk","1488","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTR17","Aanhangwagen","GENIE","TZ50",,"20240622",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2030","2200",,,,"20050126","20050126","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"718",,,,"170","O2",,,"r. tegen centrale balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGNZ","Aanhangwagen","GENIE","TZ 34/20",,"20101111",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"142","O2",,,"centrale balk v. achteras","1500",,,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSKD","Middenasaanhangwagen","GENIE","TZ 50",,"20180430",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2196","2200",,,,"20110630","20180430","Geen verstrekking in Open Data",,"N.v.t.","100","4",,,,,,,"720",,,,"170","O2",,,"by dwarsbalk","2200",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2011-06-30T00:00:00.000","2018-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPND","Middenasaanhangwagen","GENIE","TZ-34",,"20161017",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20161017","20161017","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,"0","2","541","0",,"0","142","O2",,,"op balk v. r.","1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPND","Middenasaanhangwagen","GENIE","TZ-50",,"20161017",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2079","2228",,,,"20161017","20161017","Geen verstrekking in Open Data",,"N.v.t.","100","149",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDX5","Middenasaanhangwagen","GENIE","TZ-34",,"20220401",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1448","1488",,,,"20160920","20220401","Geen verstrekking in Open Data",,"N.v.t.","97","40",,,,,,"2","541",,,"547","141","O2",,,"l. trekboom by achteras","1488","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2016-09-20T00:00:00.000","2022-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZFJ","Middenasaanhangwagen","GENIE","TZ 50",,"20210422",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2228",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","28",,,,,,"2","716",,,,"167","O2",,,,"2228","TZ 50",,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBLB","Aanhangwagen","GENIE","TZ 50",,"20210828",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKSL","Middenasaanhangwagen","GENIE","TZ 34/20",,"20140206",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1480","1500",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"546",,,,"142","O2",,,"balk by achteras","1500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WPBZ","Middenasaanhangwagen","GENIE","TZ-50",,"20160520",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2079","2228",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","149",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLZJ","Middenasaanhangwagen","GENIE","TZ-50",,"20150518",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2199","2228",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","29",,,,,"0","2","717","0",,"0","167","O2",,,"r. balk","2228","TZ-50",,"e11*2007/46*1095*00","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"