"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HFTP","Personenauto","MERCEDES-BENZ","C 280 U9","20240909","20220902","11304","sedan",,"GRIJS","Niet geregistreerd","6","2799","1390","1970","1490","745","1500","19931001","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-02T00:00:00.000","1993-10-01T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HVP4","Personenauto","MERCEDES-BENZ","C 280 U9","20180923","20230323","11407","sedan","5","GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19950426","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2019","Geen oordeel","05","Ja","2018-09-23T00:00:00.000","2023-03-23T00:00:00.000","1995-04-26T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGG08","Personenauto","MERCEDES-BENZ","C 280 U9","20221116","20230722",,"sedan","5","ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19950701","20140722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2022-11-16T00:00:00.000","2023-07-22T00:00:00.000","1995-07-01T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXT94","Personenauto","MERCEDES-BENZ","C 280 U9","20080810","20240315","13833","sedan",,"GRIJS","Niet geregistreerd","6","2799","1390","1970","1490","745","1500","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2014","Logisch","00","Ja","2008-08-10T00:00:00.000","2024-03-15T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFF78","Personenauto","MERCEDES-BENZ","C 280 U9","20240720","20220115","17265","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19930810","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-01-15T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGV38","Personenauto","MERCEDES-BENZ","C 280 U9","20240719","20230905","14725","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-05T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPJ55","Personenauto","MERCEDES-BENZ","C 280 U9","20260325","19980710","15145","sedan",,"ROOD","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","1998-07-10T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN36","Personenauto","MERCEDES-BENZ","C 280 U9","20111130",,"13627","sedan",,"BEIGE","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2011","Logisch","00","Ja","2011-11-30T00:00:00.000",,"1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHZ41","Personenauto","MERCEDES-BENZ","C 280 U9","20140301","20160119","14046","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2013","Geen oordeel","07","Ja","2014-03-01T00:00:00.000","2016-01-19T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRP54","Personenauto","MERCEDES-BENZ","C 280 U9","20071104",,"13768","sedan",,"BEIGE","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19931025","19931025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2006","Logisch","00","Ja","2007-11-04T00:00:00.000",,"1993-10-25T00:00:00.000","1993-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDR62","Personenauto","MERCEDES-BENZ","C 280 U9","20241019","20200624","14917","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-06-24T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDH96","Personenauto","MERCEDES-BENZ","C 280 U9","20130625",,"15164","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2012","Logisch","00","Ja","2013-06-25T00:00:00.000",,"1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTG81","Personenauto","MERCEDES-BENZ","C 280 U9","20190725","20130531","15051","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2018","Logisch","00","Ja","2019-07-25T00:00:00.000","2013-05-31T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZV15","Personenauto","MERCEDES-BENZ","C 280 U9","20171106","20160503","20948","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940124","19940124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2016","Logisch","00","Ja","2017-11-06T00:00:00.000","2016-05-03T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJB90","Personenauto","MERCEDES-BENZ","C 280 U9","20220710","20220212","13802","sedan",,"PAARS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19950125","19950125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Logisch","00","Ja","2022-07-10T00:00:00.000","2022-02-12T00:00:00.000","1995-01-25T00:00:00.000","1995-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNV01","Personenauto","MERCEDES-BENZ","C 280 U9","20150501","20141103","14131","sedan",,"ROOD","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2014","Logisch","00","Ja","2015-05-01T00:00:00.000","2014-11-03T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSB91","Personenauto","MERCEDES-BENZ","C 280 U9","20241221","20000714","13208","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2000-07-14T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS088F","Personenauto","MERCEDES-BENZ","C 280 U9","20240831","20160530",,"sedan","5","BRUIN","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940728","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2016-05-30T00:00:00.000","1994-07-28T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSPH45","Personenauto","MERCEDES-BENZ","C 280 U9","20190509","20191125","14811","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940228","19941203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2019","Geen oordeel","05","Ja","2019-05-09T00:00:00.000","2019-11-25T00:00:00.000","1994-02-28T00:00:00.000","1994-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ940D","Personenauto","MERCEDES-BENZ","C 280 U9","20241025","20170610",,"sedan","5","GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19951007","20161219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970","W202",,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-06-10T00:00:00.000","1995-10-07T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXS22","Personenauto","MERCEDES-BENZ","C 280 U9","20250417","20211128",,"sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19941222","19950912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2021-11-28T00:00:00.000","1994-12-22T00:00:00.000","1995-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNVG89","Personenauto","MERCEDES-BENZ","C 280 U9","20061109",,"11665","sedan",,"ZWART","Niet geregistreerd","6","2799","1390","1970","1490","745","1500","19931013","19971210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2005","Geen oordeel","07","Ja","2006-11-09T00:00:00.000",,"1993-10-13T00:00:00.000","1997-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSN64","Personenauto","MERCEDES-BENZ","C 280 U9","20250318","20240203","14746","sedan",,"WIT","Niet geregistreerd","6","2799","1405","1970","1505","750","1500","19940722","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-02-03T00:00:00.000","1994-07-22T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
