"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H252NT","Personenauto","SMART","FORTWO CABRIO ED","20260131","20230726",,"cabriolet","2","ZWART","ORANJE",,,"1015","1320","1115",,,"20171207","20200313","Geen verstrekking in Open Data","33880","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-07-26T00:00:00.000","2017-12-07T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270XD","Personenauto","SMART","FORTWO CABRIO ED","20251214","20201103",,"cabriolet","2","ZWART","GRIJS",,,"1015","1320","1115",,,"20171214","20201103","Geen verstrekking in Open Data","29116","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2020-11-03T00:00:00.000","2017-12-14T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324ZG","Personenauto","SMART","FORTWO CABRIO ED","20240706","20201105",,"cabriolet","2","WIT","GROEN",,,"1015","1320","1115",,,"20170822","20201105","Geen verstrekking in Open Data","34416","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-11-05T00:00:00.000","2017-08-22T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J714GG","Personenauto","SMART","FORTWO CABRIO ED","20250908","20200725",,"cabriolet","2","GROEN","WIT",,,"1015","1320","1115",,,"20170908","20200725","Geen verstrekking in Open Data","27731","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2020-07-25T00:00:00.000","2017-09-08T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242XB","Personenauto","SMART","FORTWO CABRIO ED","20250722","20210723",,"cabriolet","2","GRIJS","ROOD",,,"1015","1320","1115",,,"20180119","20210319","Geen verstrekking in Open Data","30506","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2021-07-23T00:00:00.000","2018-01-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K765FX","Personenauto","SMART","FORTWO CABRIO ED","20251213","20201203",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180228","20201203","Geen verstrekking in Open Data","30343","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2020-12-03T00:00:00.000","2018-02-28T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901ZX","Personenauto","SMART","FORTWO CABRIO ED","20241231","20220308",,"cabriolet","2","ZWART","GROEN",,,"1015","1320","1115",,,"20171128","20210409","Geen verstrekking in Open Data","28771","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-03-08T00:00:00.000","2017-11-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K914VG","Personenauto","SMART","FORTWO CABRIO ED","20251115","20210310",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20171115","20210310","Geen verstrekking in Open Data","32624","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-03-10T00:00:00.000","2017-11-15T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283GK","Personenauto","SMART","FORTWO CABRIO ED","20260416","20210525",,"cabriolet","2","ZWART","GROEN",,,"1015","1320","1115",,,"20180416","20210525","Geen verstrekking in Open Data","29776","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2021-05-25T00:00:00.000","2018-04-16T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305KT","Personenauto","SMART","FORTWO CABRIO ED","20260320","20210611",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20180320","20210611","Geen verstrekking in Open Data","30145","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2021-06-11T00:00:00.000","2018-03-20T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L377ZS","Personenauto","SMART","FORTWO CABRIO ED","20260206","20220112",,"cabriolet","2","ZWART","GRIJS",,,"1015","1320","1115",,,"20180206","20210831","Geen verstrekking in Open Data","31133","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2022-01-12T00:00:00.000","2018-02-06T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423XP","Personenauto","SMART","FORTWO CABRIO ED","20230820","20240222",,"cabriolet","2","ZWART","ROOD",,,"1015","1320","1115",,,"20180405","20210818","Geen verstrekking in Open Data","35695","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2024-02-22T00:00:00.000","2018-04-05T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L616XZ","Personenauto","SMART","FORTWO CABRIO ED","20260625","20240411",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180625","20211007","Geen verstrekking in Open Data","29243","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2024-04-11T00:00:00.000","2018-06-25T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L901FS","Personenauto","SMART","FORTWO CABRIO ED","20250228","20230902",,"cabriolet","2","ZWART","BRUIN",,,"1015","1320","1115",,,"20180212","20220324","Geen verstrekking in Open Data","28393","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-09-02T00:00:00.000","2018-02-12T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253LZ","Personenauto","SMART","FORTWO CABRIO ED","20250228","20231024",,"cabriolet","2","ZWART","BLAUW",,,"1015","1320","1115",,,"20180214","20211120","Geen verstrekking in Open Data","30066","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-10-24T00:00:00.000","2018-02-14T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339ZJ","Personenauto","SMART","FORTWO CABRIO ED","20240921","20230914",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20170912","20220112","Geen verstrekking in Open Data","27982","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-09-14T00:00:00.000","2017-09-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P098KH","Personenauto","SMART","FORTWO CABRIO ED","20250331","20220624",,"cabriolet","2","WIT","GRIJS",,,"1015","1320","1115",,,"20180208","20220517","Geen verstrekking in Open Data","29202","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-06-24T00:00:00.000","2018-02-08T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123VJ","Personenauto","SMART","FORTWO CABRIO ED","20250222","20240212",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20180110","20220615","Geen verstrekking in Open Data","30478","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-12T00:00:00.000","2018-01-10T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126FN","Personenauto","SMART","FORTWO CABRIO ED","20260310","20220819",,"cabriolet","2","WIT","GROEN",,,"1015","1320","1115",,,"20171122","20220316","Geen verstrekking in Open Data","25943","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2022-08-19T00:00:00.000","2017-11-22T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220220","2022-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574KZ","Personenauto","SMART","FORTWO CABRIO ED","20241031","20220505",,"cabriolet","2","GROEN","ZWART",,,"1015","1320","1115",,,"20171024","20220505","Geen verstrekking in Open Data","28877","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-05-05T00:00:00.000","2017-10-24T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P577KZ","Personenauto","SMART","FORTWO CABRIO ED","20240624","20220624",,"cabriolet","2","WIT","Niet geregistreerd",,,"1015","1320","1115",,,"20171214","20220624","Geen verstrekking in Open Data","29267","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2017-12-14T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P811RL","Personenauto","SMART","FORTWO CABRIO ED","20250331","20230918",,"cabriolet","2","GROEN","ZWART",,,"1015","1320","1115",,,"20180301","20220523","Geen verstrekking in Open Data","30162","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-09-18T00:00:00.000","2018-03-01T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894GX","Personenauto","SMART","FORTWO CABRIO ED","20250209","20220308",,"cabriolet","2","ZWART","GRIJS",,,"1015","1320","1115",,,"20171212","20220308","Geen verstrekking in Open Data","28958","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-03-08T00:00:00.000","2017-12-12T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL713J","Personenauto","SMART","FORTWO CABRIO ED","20250818","20170818",,"cabriolet","2","ZWART","GROEN",,,"1015","1320","1115",,,"20170818","20170818","Geen verstrekking in Open Data","31584","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX103J","Personenauto","SMART","FORTWO CABRIO ED","20251013","20231004",,"cabriolet","2","WIT","ORANJE",,,"1015","1320","1115",,,"20171007","20171007","Geen verstrekking in Open Data","28193","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2023-10-04T00:00:00.000","2017-10-07T00:00:00.000","2017-10-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX881T","Personenauto","SMART","FORTWO CABRIO ED","20251006","20171006",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20171006","20171006","Geen verstrekking in Open Data","32035","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ325P","Personenauto","SMART","FORTWO CABRIO ED","20251028","20221116",,"cabriolet","2","ORANJE","Niet geregistreerd",,,"1015","1320","1115",,,"20171028","20171028","Geen verstrekking in Open Data","30124","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2022-11-16T00:00:00.000","2017-10-28T00:00:00.000","2017-10-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"