"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VTS2","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240824","20120623",,"afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2495","2005","3500","2105","750",,"19970822","20080721","Geen verstrekking in Open Data",,"Ja",,"1495",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7500",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2012-06-23T00:00:00.000","1997-08-22T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRT9","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240529","20211106","15622","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","2402","1970","3500","2070",,,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"1530",,,"3500",,,"4",,,,,"177","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2021-11-06T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHF23","Bedrijfsauto","LAND ROVER","DEFENDER","20250411","20180901","12883","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20100409","20100409","Geen verstrekking in Open Data","52688","Ja",,"1460",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-09-01T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS67","Bedrijfsauto","LAND ROVER","DEFENDER","20240311","20240323","13043","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2131","3380","2231","750",,"20110304","20110304","Geen verstrekking in Open Data","45949","Ja",,"1249",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2024-03-11T00:00:00.000","2024-03-23T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLZ02","Bedrijfsauto","LAND ROVER","DEFENDER","20240714","20210716","11418","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20110310","20110310","Geen verstrekking in Open Data","40449","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-16T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL11","Bedrijfsauto","LAND ROVER","DEFENDER","20250518","20140515","13056","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20110414","20110414","Geen verstrekking in Open Data","45419","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6550","0",,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2014-05-15T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPN8","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241222","20220316","14856","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1980","3500","2080","750",,"20080206","20080725","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2022-03-16T00:00:00.000","2008-02-06T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHJ04","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250524","20100506","11418","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2106","3500","2206","750",,"20100407","20100506","Geen verstrekking in Open Data",,"Ja",,"1394",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2010-05-06T00:00:00.000","2010-04-07T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZZ51","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250610","20211019","13690","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2198","1950","3380","2050","750",,"20121218","20121218","Geen verstrekking in Open Data","56754","Ja",,"1430",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. voorwielscherm","3380","LD",,,,,,"0.04","324","Nee","Ja",,"Nee","6880",,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2021-10-19T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBJ8","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241129","20171223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","5","2495","1940","3500","2040","750",,"20020712","20061116","Geen verstrekking in Open Data",,"Ja",,"1560",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2017-12-23T00:00:00.000","2002-07-12T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXHP","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240714","20220731","15280","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","2495","1990","3500","2090","750",,"20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-31T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VKV4","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250501","20121231","15782","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1850","3500","1950","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"1650",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","323","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2012-12-31T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNG05","Bedrijfsauto","LAND ROVER","DEFENDER","20170813","20210311","13056","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20110330","20110330","Geen verstrekking in Open Data","45419","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6550","0",,"2017","Logisch","00","Ja","2017-08-13T00:00:00.000","2021-03-11T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFF01","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240913","20151224","14402","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2120","3500","2220","750",,"20090929","20090929","Geen verstrekking in Open Data","42496","Ja",,"1380",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-12-24T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGK91","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240630","20100215","12999","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1690","3500","1790","750",,"20090529","20100215","Geen verstrekking in Open Data",,"Ja",,"1810",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2010-02-15T00:00:00.000","2009-05-29T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNB37","Bedrijfsauto","LAND ROVER","DEFENDER","20250426","20110426","12378","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3080","2131","750",,"20110426","20110426","Geen verstrekking in Open Data","44741","Ja",,"1049",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPV67","Bedrijfsauto","LAND ROVER","DEFENDER","20240504","20240116","13182","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20110817","20110817","Geen verstrekking in Open Data","53930","Nee",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*01","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-01-16T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPV84","Bedrijfsauto","LAND ROVER","DEFENDER","20250225","20131115","12838","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20120215","20120215","Geen verstrekking in Open Data","50145","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2013-11-15T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VNG8","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250218","20080215","14956","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"1600",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VVN1","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241025","20161105","13627","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1980","3500","2080","750",,"20071011","20090423","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-11-05T00:00:00.000","2007-10-11T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRS50","Bedrijfsauto","LAND ROVER","DEFENDER","20240811","20140903","13056","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20111019","20111019","Geen verstrekking in Open Data","53409","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*01","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-09-03T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTS55","Bedrijfsauto","LAND ROVER","DEFENDER","20240828","20230524","11937","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20120308","20120308","Geen verstrekking in Open Data","48755","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*02","Z4NE2F","B5R1","0","0.04","323","Nee","Ja",,"Nee","6880","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-05-24T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHD12","Bedrijfsauto","LAND ROVER","DEFENDER","20240614","20100716","12667","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20100408","20100408","Geen verstrekking in Open Data","47708","Ja",,"1460",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2010-07-16T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJS22","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240705","20110820","13712","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1950","3500","2050","750",,"20100929","20100929","Geen verstrekking in Open Data","56140","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-08-20T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXT37","Bedrijfsauto","LAND ROVER","DEFENDER","20241208","20240123","12107","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20120828","20120828","Geen verstrekking in Open Data","49461","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*02","Z4NE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-01-23T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX08","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250426","20210316","13655","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","1945","3500","2045","750",,"20090825","20090911","Geen verstrekking in Open Data",,"Ja",,"1555",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","326","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-03-16T00:00:00.000","2009-08-25T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLL42","Bedrijfsauto","LAND ROVER","DEFENDER","20241214","20191102","13056","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750",,"20110311","20110311","Geen verstrekking in Open Data","45419","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-11-02T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"