"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHN3","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20250502","20230427",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","14400",,,,"20230427","20230427","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"8","936",,,"941","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHJ5","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20241214","20231214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3590","14400",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","10810",,,,,,"8","838",,,"843","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBK5","Middenasaanhangwagen","MUELLER MITTELTAL","ETÜ-TA","20241017","20210910",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4660","18000",,,,"19970612","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,"8","895",,,"900","255","O4",,,,"18000","ETÜ-TA",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-09-10T00:00:00.000","1997-06-12T00:00:00.000","2021-09-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBF4","Autonome aanhangwagen","MUELLER MITTELTAL","T3 PROFI 30,0","20240901","20210903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","28000",,,,"20141016","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,"6","1070",,,"1075","255","O4",,,,"30000","T3 PROFI 30,0",,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-09-03T00:00:00.000","2014-10-16T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSPF","Aanhangwagen","MUELLER MITTELTAL","T 4 PROFI 40,0","20250629","20180604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9470","36000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","26530",,,,,,,"1116",,,"1121","255","O4",,,,"40000","D4",,"e24*2007/46*0305*00","01C2200","4001021B11100","0",,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WTHV","Autonome aanhangwagen","MUELLER MITTELTAL","T4 KOMPAKT","20241227","20190104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9950","38000",,,,"20070223","20190104","Geen verstrekking in Open Data",,"N.v.t.","100","28050",,,,,,,"1185",,,"1190","255","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-01-04T00:00:00.000","2007-02-23T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WVGT","Autonome aanhangwagen","MUELLER MITTELTAL","T 4 PROFI 40,0","20241013","20190815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8610","36000",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","100","27390",,,,,,"16","1116",,,"1121","255","O4",,,,"40000","D4",,"e24*2007/46*0305*00","01C2200","4001021B11100","0",,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"0",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07NN","Oplegger","MUELLER MITTELTAL","TS 2 PROFI 20.0","20240923","20170703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","32000",,,,"20120802","20161221","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,,"1165",,,"1320","255","O4",,,"r. balk v. hart koppeling","32000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2017-07-03T00:00:00.000","2012-08-02T00:00:00.000","2016-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJF58","Autonome aanhangwagen","MUELLER MITTELTAL","T40","20250418","20210514",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8880","36000",,,,"20031231","20031231","Geen verstrekking in Open Data",,"N.v.t.","100","27120",,,,,,,"1013",,,"1018","255","O4",,,"voorzyde randprofiel 175 cm a. hart koppeling","36000","T40",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-05-14T00:00:00.000","2003-12-31T00:00:00.000","2003-12-31T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9703","Oplegger","MUELLER MITTELTAL","TTS-VLL",,"20210403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12050","33000",,,,"20020521","20150428","Geen verstrekking in Open Data",,"N.v.t.","80","20950",,,,,,,"1205",,,"1310","255","O4",,,"r. dwarsbalk v.","35000",,,,,,,,"1048","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2002-05-21T00:00:00.000","2015-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
