"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON62HN","Oplegger","BROSHUIS","3UCC-39/45","20250609","20140520",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","43000",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","43000","3UCC-39/45",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2014-05-20T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08HT","Oplegger","BROSHUIS","2CONNECT-2AKCC","20250621","20240617",,"containercarrier",,"N.v.t.","N.v.t.",,,"4260","36000",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,"4","530",,,"676","250","O4",,,"r. balk v. achteras","36000",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-17T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10HT","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250621","20240614",,"containercarrier",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,"10","1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-14T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78VX","Oplegger","BROSHUIS","3UCC-39/45","20250714","20181115",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2018-11-15T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03TX","Oplegger","BROSHUIS","2AKCC","20250621","20190304",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07KD","Oplegger","BROSHUIS","5AKCC","20250628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","61000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","51850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80NP","Oplegger","BROSHUIS","2CONNECT-4AKCC","20250624","20221007",,"containercarrier",,"N.v.t.","N.v.t.",,,"8400","54000",,,,"20170524","20221007","Geen verstrekking in Open Data",,"N.v.t.","100","45600",,,,,,"8","1144",,,"1293","250","O4",,,"r. balk","54000","2CONNECT-4AKCC",,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-10-07T00:00:00.000","2017-05-24T00:00:00.000","2022-10-07T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12VH","Oplegger","BROSHUIS","3VCC","20250707","20130715",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","43000",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","38300",,,,,,,"1124",,,"1258","249","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2013-07-15T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82VG","Oplegger","BROSHUIS","2VCC","20250625","20130625",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","34000",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1124",,,"1258","249","O4",,,"tegen r. balk t.p.v. steun","34000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2013-06-25T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46BF","Oplegger","BROSHUIS","2CONNECT-3AKCC","20250710","20130829",,"containercarrier",,"N.v.t.","N.v.t.",,,"5040","45000",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","39960",,,,,,,"777",,,"843","250","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"689","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45BF","Oplegger","BROSHUIS","2CONNECT- 2AKCC","20250710","20130829",,"containercarrier",,"N.v.t.","N.v.t.",,,"4260","36000",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"530",,,"676","250","O4",,,"r. balk a. hart koppeling","36000",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48BF","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250710","20130829",,"containercarrier",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04KB","Oplegger","BROSHUIS","MFCC-HD",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","43000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","37860",,,,,,"6",,,,,"250","O4",,,,"43000","MFCC-HD",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"16000",,,"690","949","905","1165",,,"130",,,,,,,,,,,"20240626","2024-06-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20KD","Oplegger","BROSHUIS","3AKCC","20250628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59JB","Oplegger","BROSHUIS","MFCC","20250704","20220608",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07SG","Oplegger","BROSHUIS","2AKCC","20250529","20191231",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-12-31T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54TT","Oplegger","BROSHUIS","3UCC-39/45","20250529","20170613",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2B","16272H3A1A1ASBAS17","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71TD","Oplegger","BROSHUIS","3AKCC","20250529","20191231",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-12-31T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72TD","Oplegger","BROSHUIS","5AKCC","20250529","20191231",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-12-31T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28TV","Oplegger","BROSHUIS","MFCC ( 3UCC-39/45 )","20250515","20240529",,"containercarrier",,"N.v.t.","N.v.t.",,,"5720","43000",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","37280",,,,,,,,,,,"246","O4",,,"r. balk v. achteras","43000","MFCC ( 3UCC-39/45 )",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2024-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94TK","Oplegger","BROSHUIS","3UCC-39/45","20250707","20150601",,"containercarrier",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20150601","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","43000","MFCC",,"e4*2007/46*0936*00","MFCCSCNL2","16272H3A1A1ASBBS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26YL","Oplegger","BROSHUIS","2AKCC","20250802","20190928",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2019-09-28T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV29FD","Oplegger","BROSHUIS","MFCC","20250201","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5190","43000",,,,"20130201","20231231","Geen verstrekking in Open Data",,"N.v.t.","100","37810",,,,,,"6",,,,,"250","O4",,,,"43000","3 UCC-39",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-07-02T00:00:00.000","2013-02-01T00:00:00.000","2023-12-31T00:00:00.000",,"16000",,,"730","950","970","1410",,,"133",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18GN","Oplegger","BROSHUIS","3AKCC","20250601","20160502",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op balk v. r.","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19GN","Oplegger","BROSHUIS","5AKCC","20250601","20160502",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1269","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*00","5ACC0CNLN","18454L5C3L3L","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21ZD","Oplegger","BROSHUIS","3AKCC","20250711","20190711",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23ZD","Oplegger","BROSHUIS","5AKCC","20250711","20190711",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,,"63000","5ACC",,"e4*2007/46*1058*02","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"