"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00UB84","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20190713","20190626",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,"1073",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-07-13T00:00:00.000","2019-06-26T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSF5","Personenauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20250802","20190814",,"stationwagen","6","GEEL","Niet geregistreerd","6",,"2160","3035","2260","750","2000","19800712","19800712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2019-08-14T00:00:00.000","1980-07-12T00:00:00.000","1980-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SB41","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20241117","20210210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062","750",,"19791220","19791220","Geen verstrekking in Open Data",,"Ja",,"1073",,"2000","2000",,"0","4","0","496",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5035",,,"2022","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-02-10T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XB53","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20250116","20200417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19800725","19800725","Geen verstrekking in Open Data",,"Ja",,"1073",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-04-17T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1345XB","Bedrijfsauto","TOYOTA","HJ45LP","20150213","20220428",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2090","3040","2190",,,"19770715","19770715","Geen verstrekking in Open Data",,"Nee",,"950",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-02-13T00:00:00.000","2022-04-28T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1875UB","Bedrijfsauto","TOYOTA","HJ45LP","20251101","20240327",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19770223","19770223","Geen verstrekking in Open Data",,"Ja",,"1172",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-01T00:00:00.000","2024-03-27T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HB13","Bedrijfsauto","TOYOTA","HJ45LP","20240615","20191115",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19790607","19790607","Geen verstrekking in Open Data",,"Ja",,"1172",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2019-11-15T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD90","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20251209","20170713",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2050","3000","2150","750",,"19760105","20170713","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"169","N1",,,"r. tegen balk v. vooras","3000","HJ45",,,,,,"0.03","295","Nee","Nee",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2017-07-13T00:00:00.000","1976-01-05T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4069XB","Bedrijfsauto","TOYOTA","HJ45LP","20250612","20040119",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19770809","19770809","Geen verstrekking in Open Data",,"Ja",,"1172",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2004-01-19T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TB24","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20070912","20180628",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1920","3035","2020",,,"19800324","19800324","Geen verstrekking in Open Data",,"Nee",,"1115",,,,,,"4",,"494",,,"176","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-09-12T00:00:00.000","2018-06-28T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JB46","Bedrijfsauto","TOYOTA","HJ45LP","19981212","19900725",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19780524","19780524","Geen verstrekking in Open Data",,"Nee",,"1172",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-12T00:00:00.000","1990-07-25T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RB17","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","19970723","20110302",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19791211","19791211","Geen verstrekking in Open Data",,"Nee",,"1073",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-23T00:00:00.000","2011-03-02T00:00:00.000","1979-12-11T00:00:00.000","1979-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD56","Personenauto","TOYOTA","HJ45",,"20190617","100","cabriolet","3","BLAUW","Niet geregistreerd","6","3576","2030",,"2130",,,"19730313","20190617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-06-17T00:00:00.000","1973-03-13T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX15","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45","20140922","20101110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3576","1962","3250","2062","750",,"19800207","20090918","Geen verstrekking in Open Data",,"Ja",,"1288",,,,,,"4",,,,,"170","N1",,,"r. balk v.","3250",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-22T00:00:00.000","2010-11-10T00:00:00.000","1980-02-07T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DB48","Bedrijfsauto","TOYOTA","HJ45LP","20240525","20180223",,"servicewagen",,"N.v.t.","N.v.t.","6",,"2920","3040","3020",,,"19780609","19780609","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"170","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2018-02-23T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD74","Bedrijfsauto","TOYOTA","HJ45",,"20200911",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","3576","1840","2860","1940",,,"19750127","20200911","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"178","N1",,,"r. balk v. vooras","2860",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1975-01-27T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD57","Bedrijfsauto","TOYOTA","LANDCRUISER","20240810","20201002",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1960","3000","2060","750",,"19770902","20201002","Geen verstrekking in Open Data",,"Ja",,"1040",,"3000","3000",,"2","4",,,,,"172","N1",,,,"3000","HJ45 LP-KW",,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-10-02T00:00:00.000","1977-09-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7526TB","Bedrijfsauto","TOYOTA","HJ45LP","20180520","19970521",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19770406","19770406","Geen verstrekking in Open Data",,"Nee",,"1172",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-05-20T00:00:00.000","1997-05-21T00:00:00.000","1977-04-06T00:00:00.000","1977-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD12","Bedrijfsauto","TOYOTA","LANDCRUISER","20241210","20201201",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1767","3000","1867",,,"19760429","20201201","Geen verstrekking in Open Data",,"Ja",,"1233",,,,,,"4",,,,,"174","N1",,,"r. tegen balk v. vooras","3000","HJ45",,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-12-01T00:00:00.000","1976-04-29T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PB35","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20250410","20050112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19791203","19791203","Geen verstrekking in Open Data",,"Ja",,"1073",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2005-01-12T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ17","Bedrijfsauto","TOYOTA","HJ45","20190807","20120417",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3576","2150","3000","2250","750",,"19801103","20120417","Geen verstrekking in Open Data",,"Nee",,"850",,"3000","3000",,,"4",,,,,"168","N1",,,"r. balk by vooras","3000",,,,,,,"0.03","296","Nee","Nee",,"Nee","6000",,,"2017","Geen oordeel","05","Ja","2019-08-07T00:00:00.000","2012-04-17T00:00:00.000","1980-11-03T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NB79","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20250119","20230831",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19800111","19800111","Geen verstrekking in Open Data",,"Ja",,"1073",,,"1400",,"0","4","0","508",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-08-31T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPL21","Bedrijfsauto","TOYOTA","HJ45",,"20220923",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","3576","2120","3000","2220",,,"19730630","20140417","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"174","N1",,,"tegen r. balk v. vooras","3000",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-23T00:00:00.000","1973-06-30T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR35GP","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20020515","20230116",,"stationwagen",,"N.v.t.","N.v.t.","6",,"2041","3035","2141",,,"19800327","19800327","Geen verstrekking in Open Data",,"Ja",,"994",,,,,,"4",,"495",,,"168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-05-15T00:00:00.000","2023-01-16T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55KK","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 PICK UP","20250418","20011029",,"open wagen",,"N.v.t.","N.v.t.","6",,"2230","3035","2330",,,"19800630","19880304","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"167","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2001-10-29T00:00:00.000","1980-06-30T00:00:00.000","1988-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5165","Bedrijfsauto","TOYOTA","LAND CRUISER HJ45 LP-B","20250728","20010510",,"open wagen",,"N.v.t.","N.v.t.","6",,"1840","2860","1940",,,"19740521","19740521","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,"0","4","0","0",,"0","168","N1",,,,"2860",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2001-05-10T00:00:00.000","1974-05-21T00:00:00.000","1974-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S104XL","Personenauto","TOYOTA","LAND CRUISER","20250330","20230421",,"stationwagen","9","GEEL","Niet geregistreerd","6","3980","2171","3035","2271","750","3000","19800731","20230421","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4",,,,,,"M1",,,,"3035","HJ45LV",,,,,,"0.03","295","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-21T00:00:00.000","1980-07-31T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG264J","Personenauto","TOYOTA","LANDCRUISER","20260127","20180322",,"stationwagen","6","ZWART","Niet geregistreerd","6","3576","1900","3250","2000","750","1850","19800111","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3250","HJ45",,,,,,"0.03","285","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2018-03-22T00:00:00.000","1980-01-11T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"