"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10SKP5","Personenauto","BMW","525 E","20211127","20201223",,"sedan","5","WIT","Niet geregistreerd","6","2674","1228","1780","1328","500","1400","19850325","20111012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-11-27T00:00:00.000","2020-12-23T00:00:00.000","1985-03-25T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPH5","Personenauto","BMW","525 E","20250428","20210417",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1320","1780","1420",,"1400","19860926","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,,"0.06","263","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-17T00:00:00.000","1986-09-26T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZJJS","Personenauto","BMW","525 E AUTOMATIC","20240718","20090810",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830526","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-08-10T00:00:00.000","1983-05-26T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KSX5","Personenauto","BMW","525 E AUTOMATIC","20160222","20100129",,"sedan",,"GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19831205","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-22T00:00:00.000","2010-01-29T00:00:00.000","1983-12-05T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBF2","Personenauto","BMW","525 E","20251017","20091003",,"sedan",,"GRIJS","Niet geregistreerd","6","2674","1140","1780","1240","500","1400","19850718","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","1780",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2009-10-03T00:00:00.000","1985-07-18T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVZH","Personenauto","BMW","525 E AUTOMATIC","20150807","20081002","5448","sedan",,"BLAUW","Niet geregistreerd","6","2693","1280","1780","1380","500","1500","19850510","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-07T00:00:00.000","2008-10-02T00:00:00.000","1985-05-10T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NST6","Personenauto","BMW","525 E AUTOMATIC","20250405","20240327",,"sedan","5","ROOD","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19840322","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-03-27T00:00:00.000","1984-03-22T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SRS7","Personenauto","BMW","525 E AUTOMATIC","20241122","20210913",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19840612","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2021-09-13T00:00:00.000","1984-06-12T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLJG","Personenauto","BMW","525 E","20250408","20230218",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1228","1780","1328","500","1400","19860731","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2023-02-18T00:00:00.000","1986-07-31T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XTT1","Personenauto","BMW","525 E AUTOMATIC","20251013","20180509",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830520","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2018-05-09T00:00:00.000","1983-05-20T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PVF4","Personenauto","BMW","525 E","20250601","20200315",,"sedan","5","GEEL","Niet geregistreerd","6","2693","1228","1780","1328","500","1400","19860404","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-03-15T00:00:00.000","1986-04-04T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LXV2","Personenauto","BMW","525 E","20250906","20110729",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1228","1780","1328","500","1400","19850630","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2011-07-29T00:00:00.000","1985-06-30T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XTZ8","Personenauto","BMW","525 E AUTOMATIC","20161002","20160611",,"sedan","5","GROEN","Niet geregistreerd","6","2693","1280","1780","1380","500","1500","19840221","20120808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-10-02T00:00:00.000","2016-06-11T00:00:00.000","1984-02-21T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHN2","Personenauto","BMW","525 E AUT K6","20220402","20200323",,"sedan",,"ROOD","Niet geregistreerd","6","2693","1300","1780","1400","500","1500","19860415","20100419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-02T00:00:00.000","2020-03-23T00:00:00.000","1986-04-15T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XRT4","Personenauto","BMW","525 E AUTOMATIC","20240801","20140523",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19840620","20120706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-05-23T00:00:00.000","1984-06-20T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HXG3","Personenauto","BMW","525 E AUTOMATIC","20251028","20170123",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830915","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2017-01-23T00:00:00.000","1983-09-15T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDR4","Personenauto","BMW","525 E","20241219","20130501",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1228","1780","1328","500","1400","19861216","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2013-05-01T00:00:00.000","1986-12-16T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LPH8","Personenauto","BMW","525 E","20251031","20191106",,"sedan","5","GROEN","Niet geregistreerd","6","2674","1170","1760","1270","500","1400","19840817","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1760",,,,,,,"0.07","264","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2019-11-06T00:00:00.000","1984-08-17T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHF5","Personenauto","BMW","525 E AUTOMATIC","20250629","20080704",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830415","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2008-07-04T00:00:00.000","1983-04-15T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HBG4","Personenauto","BMW","525 E AUTOMATIC","20180704","20230825",,"sedan","5","GROEN","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830601","20081006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-04T00:00:00.000","2023-08-25T00:00:00.000","1983-06-01T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GZR4","Personenauto","BMW","525 E AUTOMATIC","20200525","20120721",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19831125","20081008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3160",,,"2018","Geen oordeel","01","Ja","2020-05-25T00:00:00.000","2012-07-21T00:00:00.000","1983-11-25T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRR9","Personenauto","BMW","525 E","20260318","20171028",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1228","1760","1328","500","1400","19840815","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-18T00:00:00.000","2017-10-28T00:00:00.000","1984-08-15T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GGP3","Personenauto","BMW","525 E AUTOMATIC","20190707","20190125",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19830415","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-07T00:00:00.000","2019-01-25T00:00:00.000","1983-04-15T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LDB1","Personenauto","BMW","525 E AUTOMATIC","20211001","20190911",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19850220","20100319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1760",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","3080",,,"2019","Geen oordeel","01","Ja","2021-10-01T00:00:00.000","2019-09-11T00:00:00.000","1985-02-20T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TKH5","Personenauto","BMW","525 E AUTOMATIC","20130308",,,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1780","1380","500","1500","19851007","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-03-08T00:00:00.000",,"1985-10-07T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PGG4","Personenauto","BMW","525 E AUTOMATIC","20250420","20161019",,"sedan","5","GRIJS","Niet geregistreerd","6","2693","1280","1780","1380","500","1500","19850701","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-10-19T00:00:00.000","1985-07-01T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBR5","Personenauto","BMW","525 E AUTOMATIC","20250524","20180601",,"sedan",,"GRIJS","Niet geregistreerd","6","2693","1280","1760","1380","500","1400","19841001","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1760",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-06-01T00:00:00.000","1984-10-01T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"