"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RDB1","Personenauto","PORSCHE","PANAMERA TURBO",,,"46395","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110427","20110427","Geen verstrekking in Open Data","201530","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*03","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee",,,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFX98","Personenauto","PORSCHE","PANAMERA TURBO","20240712","20230329","26995","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20130917","20130917","Geen verstrekking in Open Data","210313","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GM22","03","0","0.19","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000","2023-03-29T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBK30","Personenauto","PORSCHE","PANAMERA TURBO",,,"5434","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20140102","20140102","Geen verstrekking in Open Data","194771","Nee","305",,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GM22","03","0","0.19","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee",,,"2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TTX9","Personenauto","PORSCHE","PANAMERA TURBO","20221122",,"42004","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20101015","20120412","Geen verstrekking in Open Data","200652","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"2010-10-15T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLJ50","Personenauto","PORSCHE","PANAMERA TURBO S","20231216",,"33129","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20140913","20140913","Geen verstrekking in Open Data","247238","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GP22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TDK1","Personenauto","PORSCHE","PANAMERA TURBO","20240405","20240311","37943","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110317","20120102","Geen verstrekking in Open Data","195576","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*03","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Nee","2024-04-05T00:00:00.000","2024-03-11T00:00:00.000","2011-03-17T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JXZ2","Personenauto","PORSCHE","PANAMERA TURBO","20220929",,"62474","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20090923","20090923","Geen verstrekking in Open Data","219665","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KXN4","Personenauto","PORSCHE","PANAMERA TURBO","20231231",,"41524","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100306","20100306","Geen verstrekking in Open Data","198307","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2010-03-06T00:00:00.000","2010-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PJK1","Personenauto","PORSCHE","PANAMERA TURBO","20250111","20240415","47506","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110204","20110204","Geen verstrekking in Open Data","209600","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*03","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Nee","2025-01-11T00:00:00.000","2024-04-15T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NTN7","Personenauto","PORSCHE","PANAMERA TURBO","20230917",,"35635","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100630","20101122","Geen verstrekking in Open Data","217774","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","04","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2010-06-30T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KBN9","Personenauto","PORSCHE","PANAMERA TURBO",,,"61256","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20091009","20091009","Geen verstrekking in Open Data","214823","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Ja",,"Nee","4700","0",,"2022","Niet geregistreerd","NG","Nee",,,"2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TVG6","Personenauto","PORSCHE","PANAMERA TURBO","20250325","20240311","32205","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20111104","20120413","Geen verstrekking in Open Data","200995","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2024","Onlogisch","04","Nee","2025-03-25T00:00:00.000","2024-03-11T00:00:00.000","2011-11-04T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NNB3","Personenauto","PORSCHE","PANAMERA TURBO","20230714",,"38552","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100323","20101203","Geen verstrekking in Open Data","199647","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2010-03-23T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGX3","Personenauto","PORSCHE","PANAMERA TURBO","20230416",,"52911","hatchback","4","BRUIN","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100416","20100416","Geen verstrekking in Open Data","208702","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRH94","Personenauto","PORSCHE","PANAMERA TURBO S","20220705",,"35839","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120227","20150217","Geen verstrekking in Open Data","246045","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2022-07-05T00:00:00.000",,"2012-02-27T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G296ZL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID",,,"10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200116","20200116","Geen verstrekking in Open Data","248190","Nee","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD653D","Personenauto","PORSCHE","PANAMERA TURBO","20250227","20240410","28678","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20140227","20150415","Geen verstrekking in Open Data","210093","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GM22","03","0","0.19","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Nee","2025-02-27T00:00:00.000","2024-04-10T00:00:00.000","2014-02-27T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR455G","Personenauto","PORSCHE","PANAMERA TURBO","20230509",,"39241","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20111115","20150724","Geen verstrekking in Open Data","204314","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2011-11-15T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H564HX","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20230517",,"5991","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20171026","20200808","Geen verstrekking in Open Data","225735","Nee","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2017-10-26T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H608FP","Personenauto","PORSCHE","PANAMERA TURBO S","20221031",,"34522","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20131008","20200109","Geen verstrekking in Open Data","231173","Nee","306",,,,,,"4","4","0","0",,"497","193","M1",,,,"2500","970",,"e13*2007/46*0970*06","GF22","03","1","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2021","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2013-10-08T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H775NL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241114",,"5717","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20170622","20200324","Geen verstrekking in Open Data","233031","Nee","310",,,,,,"4","4",,,,,,"M1",,,,"2795","971",,,,,,"0.03","295","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-14T00:00:00.000",,"2017-06-22T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H902PP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240424","20231124","6917","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180424","20200401","Geen verstrekking in Open Data","246191","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2023-11-24T00:00:00.000","2018-04-24T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK517K","Personenauto","PORSCHE","PANAMERA TURBO","20240719",,"50162","hatchback","4","BRUIN","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20091120","20151120","Geen verstrekking in Open Data","251145","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","04","0","0.18","292","Ja","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Nee","2024-07-19T00:00:00.000",,"2009-11-20T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J271RR","Personenauto","PORSCHE","PANAMERA TURBO S","20220723",,"14616","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120523","20200929","Geen verstrekking in Open Data","226026","Nee","306",,,,,,"4","4","0","0",,"497","193","M1",,,,"2500","970",,"e13*2007/46*0970*06","GF22","03","1","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2021","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2012-05-23T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476ND","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241205","20240413","6026","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190305","20200910","Geen verstrekking in Open Data","241015","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-12-05T00:00:00.000","2024-04-13T00:00:00.000","2019-03-05T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J571SL","Personenauto","PORSCHE","PANAMERA TURBO","20220727",,"64240","hatchback","4","WIT","Niet geregistreerd","8","4806","1945","2500","2045",,,"20100701","20201006","Geen verstrekking in Open Data","203170","Nee","303",,,,,,"4","4",,,,,,"M1",,,,"2500","970",,,,,,"0.18","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-27T00:00:00.000",,"2010-07-01T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968PL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID",,,"7153","hatchback","4","BLAUW","Niet geregistreerd","8","3996","2285","2795","2385",,,"20201008","20201008","Geen verstrekking in Open Data","251732","Nee","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"