"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KF480L","Personenauto","GENERAL MOTORS-GMC","CORVETTE Z06","20240910","20160906","7188","coupe","2","BLAUW","Niet geregistreerd","8","7011","1180","1657","1280",,,"20070711","20160906","Geen verstrekking in Open Data","134290","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte v. vooras","1657",,,,,,,"0.29","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2016-09-06T00:00:00.000","2007-07-11T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N607VZ","Personenauto","GENERAL MOTORS-GMC","CHEVROLET CORVETTE","20250405","20240405","38145","coupe","2","BLAUW","Niet geregistreerd","8","5665","1320","1609","1420",,,"20021223","20211229","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4",,,,,,"M1",,,,"1609",,,,,,,"0.21","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2002-12-23T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1983","Personenauto","GENERAL MOTORS-GMC","CHEVROLET NOVA",,"20210607",,"coupe","5","GEEL","Niet geregistreerd","8","7390","1547","1950","1647",,,"19700701","20210607","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,,"1950","NOVA",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-07T00:00:00.000","1970-07-01T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT774X","Personenauto","GENERAL MOTORS-GMC","CORVETTE","20250325","20220513","23149","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050601","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-05-13T00:00:00.000","2005-06-01T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082FT","Personenauto","GENERAL MOTORS-GMC","FIREBIRD","20260308","20240503",,"coupe","4","GROEN","Niet geregistreerd","6","3353","1415","2000","1515","454","680","19940308","20230311","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.07","257","Nee","Nee",,"Nee","2000",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-05-03T00:00:00.000","1994-03-08T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313LG","Personenauto","GENERAL MOTORS-GMC","CAMARO","20250515","20230516","26355","coupe","4","ROOD","Niet geregistreerd","6","1998","1458","1886","1558",,,"20160601","20230516","Geen verstrekking in Open Data","83339","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1886",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-16T00:00:00.000","2016-06-01T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN395L","Personenauto","GENERAL MOTORS-GMC","C6","20240914","20210922","23534","coupe","2","GRIJS","Niet geregistreerd","8","5967","1343","1665","1443",,,"20050701","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1665",,,,,,,"0.21","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-22T00:00:00.000","2005-07-01T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X284KF","Personenauto","GENERAL MOTORS-GMC","PONTIAC FIREBIRD","20251031","20231129",,"coupe","4","ZWART","Niet geregistreerd","6","3135","1380","1870","1480",,,"19920911","20231129","Geen verstrekking in Open Data",,"Ja","179",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1870","PONTIAC FIREBIRD",,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-29T00:00:00.000","1992-09-11T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR473J","Personenauto","GENERAL MOTORS-GMC","CORVETTE","20250405","20210104",,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1570","1869","1670",,,"19781201","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1869","CORVETTE",,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-01-04T00:00:00.000","1978-12-01T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z050PS","Personenauto","GENERAL MOTORS-GMC","CAMARO SS","20260331",,"16437","coupe","4","ZWART","Niet geregistreerd","8","6162","1704","2136","1804",,,"20100721",,"Geen verstrekking in Open Data","69845","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2136","CAMARO",,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000",,"2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N884PT","Personenauto","GENERAL MOTORS-GMC","CORVETTE","20250531","20230204","24408","coupe","2","ROOD","Niet geregistreerd","8","5967","1394","1700","1494",,,"20060701","20211201","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-04T00:00:00.000","2006-07-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
