"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDF9","Personenauto","PEUGEOT","PARTNER","20240714","20170627","4719","MPV","5","BEIGE","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100818","20100818","Geen verstrekking in Open Data","22100","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*09","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-06-27T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVL5","Personenauto","PEUGEOT","PARTNER","20250103","20120426","5627","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120103","20120103","Geen verstrekking in Open Data","23500","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*15","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2012-04-26T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK6","Personenauto","PEUGEOT","PARTNER","20250328","20140711","8204","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120730","20120730","Geen verstrekking in Open Data","26300","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*15","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-07-11T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZF8","Personenauto","PEUGEOT","PARTNER","20250317","20230112","4757","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100317","20100317","Geen verstrekking in Open Data","22300","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-01-12T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLFZ","Personenauto","PEUGEOT","PARTNER","20250225","20200528","3530","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*00","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-05-28T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPFS","Personenauto","PEUGEOT","PARTNER","20250204","20130202","3668","MPV","5","GROEN","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-02-02T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRBB","Personenauto","PEUGEOT","PARTNER","20250211","20030417","3965","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTBP","Personenauto","PEUGEOT","PARTNER","20241212","20231220","3668","MPV","5","BLAUW","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-20T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTGG","Personenauto","PEUGEOT","PARTNER","20240531","20160630","3977","MPV","5","ROOD","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-06-30T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVVX","Personenauto","PEUGEOT","PARTNER","20240920","20201111","3135","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0279*01","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-11-11T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXPR","Personenauto","PEUGEOT","PARTNER","20241019","20211001","3908","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-01T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBBF","Personenauto","PEUGEOT","PARTNER","20240823","20030814","3874","MPV","5","GROEN","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDF9","Personenauto","PEUGEOT","PARTNER","20240825","20100816","4860","MPV","5","ROOD","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100816","20100816","Geen verstrekking in Open Data","22850","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*09","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHDD","Personenauto","PEUGEOT","PARTNER","20250213","20140308","4213","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-03-08T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKBK","Personenauto","PEUGEOT","PARTNER","20250525","20231126","3737","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-11-26T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPJN","Personenauto","PEUGEOT","PARTNER","20240919","20240224","4010","MPV","5","GROEN","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-02-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRSL","Personenauto","PEUGEOT","PARTNER","20241022","20111014","3809","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","B","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2011-10-14T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFHB","Personenauto","PEUGEOT","PARTNER","20240621","20190812","3825","MPV","5","BLAUW","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-08-12T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFZV","Personenauto","PEUGEOT","PARTNER","20240704","20220801","3825","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-08-01T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNGR","Personenauto","PEUGEOT","PARTNER","20240917","20190330","3852","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-03-30T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJN","Personenauto","PEUGEOT","PARTNER","20250413","20100421","4011","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20050201","20050201","Geen verstrekking in Open Data","18627","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*01","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-04-21T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGPJ","Personenauto","PEUGEOT","PARTNER","20241207","20200603","4146","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20050325","20050325","Geen verstrekking in Open Data","19117","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*03","J","C/IF","1","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-06-03T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHJH","Personenauto","PEUGEOT","PARTNER","20250422","20050422","4009","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20050422","20050422","Geen verstrekking in Open Data","18618","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*04","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFNT","Personenauto","PEUGEOT","PARTNER","20250503","20240503","4407","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20051209","20051209","Geen verstrekking in Open Data","20066","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*04","J","B","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-03T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJLT","Personenauto","PEUGEOT","PARTNER","20250508","20200508","4009","MPV","5","ROOD","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20060127","20060127","Geen verstrekking in Open Data","18618","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*04","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPSX","Personenauto","PEUGEOT","PARTNER","20240812","20220822","4407","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20060331","20060331","Geen verstrekking in Open Data","20066","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*04","J","B","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"