"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJD6","Personenauto","NISSAN","SKYLINE","20250215","20150624","11238","coupe","4","ZWART","Niet geregistreerd","6","2500","1453","1665","1553",,,"19980601","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1665",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2015-06-24T00:00:00.000","1998-06-01T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK7","Personenauto","NISSAN","SKYLINE GT R","20240824","20180413",,"coupe","4","GRIJS","Niet geregistreerd","6","2568","1490","1650","1590",,,"19900901","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-04-13T00:00:00.000","1990-09-01T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KHB9","Personenauto","NISSAN","SKYLINE","20150818","20091202","7538","coupe",,"ZWART","Niet geregistreerd","6","2500","1441","1685","1541",,,"20010320","20091202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1685",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-18T00:00:00.000","2009-12-02T00:00:00.000","2001-03-20T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBP5","Personenauto","NISSAN","SKYLINE GT-R","20230705","20170627","9670","coupe","4","ZWART","Niet geregistreerd","6","2600","1480",,"1580",,,"19940901","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-07-05T00:00:00.000","2017-06-27T00:00:00.000","1994-09-01T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJD7","Personenauto","NISSAN","SKYLINE","20190503","20170408",,"coupe","4","ZWART","Niet geregistreerd","6","2490","1366","1780","1466",,,"19950630","20111007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1780",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2017-04-08T00:00:00.000","1995-06-30T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPDF","Personenauto","NISSAN","SKYLINE GT-R","20241006","20061207","16540","coupe","5","ZWART","Niet geregistreerd","6","2560","1600",,"1700",,,"19950201","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder motorkap",,,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2006-12-07T00:00:00.000","1995-02-01T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXL4","Personenauto","NISSAN","R32 SKYLINE","20110817","20090725",,"sedan","5","ROOD","Niet geregistreerd","6","2000","1350",,"1450",,,"19890630","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-08-17T00:00:00.000","2009-07-25T00:00:00.000","1989-06-30T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TBXF","Personenauto","NISSAN","SKYLINE GT-R","20220224","20220609","8683","coupe",,"BLAUW","Niet geregistreerd","6","2500","1370","1615","1470",,,"19990630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1615",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2022-06-09T00:00:00.000","1999-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHN2","Personenauto","NISSAN","SKYLINE","20240825","20220729","12823","coupe",,"WIT","Niet geregistreerd","6","2498","1360",,"1460",,,"19971201","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2022-07-29T00:00:00.000","1997-12-01T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKJ8","Personenauto","NISSAN","SKYLINE","20240804","20221123","5471","coupe","5","GRIJS","Niet geregistreerd","6","2490","1380",,"1480",,,"19940630","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2022-11-23T00:00:00.000","1994-06-30T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JBT4","Personenauto","NISSAN","SKYLINE GT-R","20110416","20090418","9034","coupe","4","PAARS","Niet geregistreerd","6","2600","1580",,"1680",,,"19951101","20090418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-04-16T00:00:00.000","2009-04-18T00:00:00.000","1995-11-01T00:00:00.000","2009-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JDN5","Personenauto","NISSAN","SKYLINE","20200504","20130627","7421","coupe","4","ROSE","Niet geregistreerd","6","2498","1412","1655","1512",,,"19971201","20090420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1655",,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-04T00:00:00.000","2013-06-27T00:00:00.000","1997-12-01T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZPBL","Personenauto","NISSAN","SKYLINE","20211023",,,"coupe","5","WIT","Niet geregistreerd","6","2490","1370",,"1470",,,"19941101","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord",,,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-23T00:00:00.000",,"1994-11-01T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKG7","Personenauto","NISSAN","SKYLINE","20180925","20121011","5283","coupe","4","WIT","Niet geregistreerd","6","2498","1409",,"1509",,,"19950901","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-25T00:00:00.000","2012-10-11T00:00:00.000","1995-09-01T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKGR","Personenauto","NISSAN","SKYLINE GT-S","20200423","20061014",,"coupe","5","WIT","Niet geregistreerd","6","2496","1440",,"1540",,,"19940301","20061014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-23T00:00:00.000","2006-10-14T00:00:00.000","1994-03-01T00:00:00.000","2006-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZFS","Personenauto","NISSAN","SKYLINE R34 GTT","20141201","20120112","7869","coupe","4","WIT","Niet geregistreerd","6","2498","1453","1685","1553",,,"19980228","20071112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1685",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-01T00:00:00.000","2012-01-12T00:00:00.000","1998-02-28T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KRP3","Personenauto","NISSAN","SKYLINE","20180623","20140617","2848","coupe",,"WIT","Niet geregistreerd","6","2498","1380","1760","1480",,,"19960608","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1760",,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-06-23T00:00:00.000","2014-06-17T00:00:00.000","1996-06-08T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KTZ4","Personenauto","NISSAN","SKYLINE","20231113","20130531","8193","coupe",,"GRIJS","Niet geregistreerd","6","2500","1493",,"1593",,,"19970201","20100213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-13T00:00:00.000","2013-05-31T00:00:00.000","1997-02-01T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KZL8","Personenauto","NISSAN","SKYLINE","20240929","20201003","17602","coupe",,"WIT","Niet geregistreerd","6","2560","1440",,"1540",,,"19940501","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-10-03T00:00:00.000","1994-05-01T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LNH8","Personenauto","NISSAN","SKYLINE","20231014","20200104",,"coupe","4","ZWART","Niet geregistreerd","6","1990","1345",,"1445",,,"19921030","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-10-14T00:00:00.000","2020-01-04T00:00:00.000","1992-10-30T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NKX5","Personenauto","NISSAN","SKYLINE","20111001","20150214","10367","coupe","4","ZWART","Niet geregistreerd","6","2500","1350","1750","1450",,,"19950831","20100927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1750",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-10-01T00:00:00.000","2015-02-14T00:00:00.000","1995-08-31T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRF3","Personenauto","NISSAN","NISSAN SKYLINE","20221123","20140818","7500","sedan","4","ZWART","Niet geregistreerd","6","1998","1260","1705","1360",,,"19980701","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1705",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2014-08-18T00:00:00.000","1998-07-01T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TJT1","Personenauto","NISSAN","SKYLINE","20210318","20210722","5283","coupe","5","WIT","Niet geregistreerd","6","2498","1389",,"1489",,,"19960201","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-18T00:00:00.000","2021-07-22T00:00:00.000","1996-02-01T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NBT2","Personenauto","NISSAN","SKYLINE GT-R","20240509","20230509","8582","coupe","5","WIT","Niet geregistreerd","6","2490","1449",,"1549",,,"19960301","20100730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2023-05-09T00:00:00.000","1996-03-01T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVZ2","Personenauto","NISSAN","SKYLINE GT-R","20230416","20151002","9482","coupe","4","WIT","Niet geregistreerd","6","2600","1480",,"1580",,,"19940201","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-16T00:00:00.000","2015-10-02T00:00:00.000","1994-02-01T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SHS2","Personenauto","NISSAN","SKYLINE","20140121","20130719",,"coupe","5","ZWART","Niet geregistreerd","6","2500","1420",,"1520",,,"19931031","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-01-21T00:00:00.000","2013-07-19T00:00:00.000","1993-10-31T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XSB3","Personenauto","NISSAN","SKYLINE GT-R","20130813","20120712",,"coupe","4","BLAUW","Niet geregistreerd","6","2600","1220",,"1320",,,"19950701","20120712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-08-13T00:00:00.000","2012-07-12T00:00:00.000","1995-07-01T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GXJ3","Personenauto","NISSAN","SKYLINE","20200705","20110319","5353","coupe","5","WIT","Niet geregistreerd","6","2498","1380",,"1480",,,"19941001","20080927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-05T00:00:00.000","2011-03-19T00:00:00.000","1994-10-01T00:00:00.000","2008-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKL6","Personenauto","NISSAN","SKYLINE R34 GTT","20170411","20160901","6095","coupe",,"WIT","Niet geregistreerd","6","2498","1430","1690","1530",,,"19980630","20100515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-11T00:00:00.000","2016-09-01T00:00:00.000","1998-06-30T00:00:00.000","2010-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RHB1","Personenauto","NISSAN","SKYLINE","20240603","20110523","6652","coupe","4","GRIJS","Niet geregistreerd","6","2498","1370","1645","1470",,,"19960701","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1645",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2011-05-23T00:00:00.000","1996-07-01T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"