"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G300ZR","Personenauto","SEAT","CUPRA ATECA","20241127","20240223","7061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181127","20200418","Geen verstrekking in Open Data","59899","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-02-23T00:00:00.000","2018-11-27T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360KP","Personenauto","SEAT","CUPRA ATECA","20251025","20191025","16509","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191025","20191025","Geen verstrekking in Open Data","69030","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7RAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G430ZH","Personenauto","SEAT","CUPRA ATECA","20260109","20200109","16509","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200109","20200109","Geen verstrekking in Open Data","64760","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*21","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581HN","Personenauto","SEAT","CUPRA ATECA","20251002","20191002","16509","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191002","20191002","Geen verstrekking in Open Data","64420","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612XR","Personenauto","SEAT","CUPRA ATECA","20260107","20200107","16509","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200107","20200107","Geen verstrekking in Open Data","68540","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7RAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724XR","Personenauto","SEAT","CUPRA ATECA","20260110","20200110","16509","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200110","20200110","Geen verstrekking in Open Data","61180","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*21","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G893DD","Personenauto","SEAT","CUPRA ATECA","20250109","20220309","12852","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190109","20190827","Geen verstrekking in Open Data","61045","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-03-09T00:00:00.000","2019-01-09T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G930NB","Personenauto","SEAT","CUPRA ATECA","20251030","20191030","16509","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191030","20191030","Geen verstrekking in Open Data","68810","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*19","XDNUEX1","AD7RAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H097XF","Personenauto","SEAT","CUPRA ATECA","20250710","20200611","14189","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190628","20200611","Geen verstrekking in Open Data","59359","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,"r. motorruimte","2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2020-06-11T00:00:00.000","2019-06-28T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H352PS","Personenauto","SEAT","CUPRA ATECA","20250219","20200327","13404","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190219","20200327","Geen verstrekking in Open Data","62610","Ja",,,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-03-27T00:00:00.000","2019-02-19T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354DK","Personenauto","SEAT","CUPRA ATECA","20260109","20200109","16509","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20200109","20200109","Geen verstrekking in Open Data","58518","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H379ZT","Personenauto","SEAT","CUPRA ATECA","20240724","20210211","18513","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20200724","20200724","Geen verstrekking in Open Data","67114","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-02-11T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H564TH","Personenauto","SEAT","CUPRA ATECA","20260520","20230501","18513","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20200520","20200520","Geen verstrekking in Open Data","65874","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2023-05-01T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H586TR","Personenauto","SEAT","CUPRA ATECA","20240526","20200526","18513","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200526","20200526","Geen verstrekking in Open Data","71435","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*19","XDNUEX1","AD7RAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602KG","Personenauto","SEAT","CUPRA ATECA","20251109","20200306","13775","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200123","20200306","Geen verstrekking in Open Data","69964","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2160",,,,,,,"0.14","263","Nee","Nee",,"Nee","4260",,,"2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2020-03-06T00:00:00.000","2020-01-23T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659RX","Personenauto","SEAT","CUPRA ATECA","20241128","20221011","11749","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181128","20200501","Geen verstrekking in Open Data","61059","Ja",,,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-10-11T00:00:00.000","2018-11-28T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740JS","Personenauto","SEAT","CUPRA ATECA","20260217","20210426","18513","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20200217","20200217","Geen verstrekking in Open Data","66654","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2021-04-26T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H873PH","Personenauto","SEAT","CUPRA ATECA","20260321","20200321","18513","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200321","20200321","Geen verstrekking in Open Data","69235","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909TT","Personenauto","SEAT","CUPRA ATECA","20240605","20220916","17665","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200605","20200605","Geen verstrekking in Open Data","72097","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7TAD7GC0064BFML1C20AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2022","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-09-16T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H933SZ","Personenauto","SEAT","CUPRA ATECA","20250726","20220121","10117","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190726","20200509","Geen verstrekking in Open Data","62573","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2022-01-21T00:00:00.000","2019-07-26T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J114HN","Personenauto","SEAT","CUPRA ATECA","20250521","20200803","13961","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190521","20200803","Geen verstrekking in Open Data","63479","Ja",,,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-08-03T00:00:00.000","2019-05-21T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588KL","Personenauto","SEAT","CUPRA ATECA","20260128","20210911","3106","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20200128","20200824","Geen verstrekking in Open Data","59973","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2021-09-11T00:00:00.000","2020-01-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588TF","Personenauto","SEAT","CUPRA ATECA",,"20201013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1615",,,,,"20191212","20201013","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2019-12-12T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J851DV","Personenauto","SEAT","CUPRA ATECA","20260603","20231209","12289","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200603","20200718","Geen verstrekking in Open Data","78045","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2023-12-09T00:00:00.000","2020-06-03T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J912ZG","Personenauto","SEAT","CUPRA ATECA","20250726","20201105","6173","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190712","20201105","Geen verstrekking in Open Data","60830","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2020-11-05T00:00:00.000","2019-07-12T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K079BG","Personenauto","SEAT","CUPRA ATECA","20260225","20220615","3766","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200225","20220615","Geen verstrekking in Open Data","62591","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,"r. motorruimte","2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","3","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-06-15T00:00:00.000","2020-02-25T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"