"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12LHRX","Personenauto","SUBARU","IMPREZA 1.6 GL","20080214",,"3172","sedan",,"GROEN","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960523","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2009","Geen oordeel","05","Ja","2008-02-14T00:00:00.000",,"1996-05-23T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRSB76","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20240520","20210222","3802","sedan",,"GROEN","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-02-22T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXV15","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20250720","19930720","3361","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19930720","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTPN53","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20250913","20190420","3802","sedan",,"BLAUW","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19930811","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-04-20T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLZ20","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20260111","20181227","3840","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2018-12-27T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRP45","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20260126","20171106","3966","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2017-11-06T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXJ28","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20101208",,"4294","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1154","1680","1254","500","1200","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2880",,,"2009","Geen oordeel","07","Ja","2010-12-08T00:00:00.000",,"1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJX34","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20260215","20000128","3512","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2026-02-15T00:00:00.000","2000-01-28T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVZ86","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20260211","20240412","3966","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2024-04-12T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZN40","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20110330","20110404","4054","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1110","1680","1210","500","1200","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2880",,,"2010","Logisch","00","Ja","2011-03-30T00:00:00.000","2011-04-04T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZX41","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20240710","20240322","3613","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-03-22T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJT19","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20140923",,"3298","sedan",,"GRIJS","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19940801","19940801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2013","Logisch","00","Ja","2014-09-23T00:00:00.000",,"1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHS89","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20240928","20200302","3739","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-03-02T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRT71","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20240426","20230426","3739","sedan",,"GROEN","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-04-26T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBD01","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20241201","20050414","3613","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2005-04-14T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRH93","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20250318","20170506","3298","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19941230","19941230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2017-05-06T00:00:00.000","1994-12-30T00:00:00.000","1994-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRB80","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20231128","20050105","3551","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2022","Logisch","00","Ja","2023-11-28T00:00:00.000","2005-01-05T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZV41","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20241115","20130410","3613","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-04-10T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDG97","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20240226","20231025","3739","sedan",,"GROEN","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19950126","19950126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2023-10-25T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZXS12","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20250404","20190401","3551","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19950220","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-01T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L278VP","Personenauto","SUBARU","IMPREZA 1.6 GL","20241205","20230524","3173","sedan","5","ORANJE","ZWART","4","1597","1030","1580","1130","500","1000","19970210","20211002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"435","170","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-05-24T00:00:00.000","1997-02-10T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L858RB","Personenauto","SUBARU","IMPREZA 1.6 GL","20231005","20220205",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1110","1680","1210","500","1200","19960208","20220205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"435","170","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,,"0.05","252","Nee","Nee",,"Nee","2880",,,"2022","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2022-02-05T00:00:00.000","1996-02-08T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBHR07","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20220709","20210223","3298","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2021","Onlogisch","04","Ja","2022-07-09T00:00:00.000","2021-02-23T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNZ52","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20230620","20200530","3613","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2022","Logisch","00","Ja","2023-06-20T00:00:00.000","2020-05-30T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNH83","Personenauto","SUBARU","IMPREZA 1.6 GL","20250202","20170505","3613","sedan",,"GRIJS","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19950726","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-05-05T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSZ55","Personenauto","SUBARU","IMPREZA 1.6 GL","20240701","20230928","3487","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19951101","19951101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-09-28T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNN71","Personenauto","SUBARU","IMPREZA 1.6 GL","20250223","20150225","3110","sedan",,"WIT","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-02-25T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZF89","Personenauto","SUBARU","IMPREZA 1.6 GL","20240111","20231228","3487","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","2023-12-28T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"