"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VJFT","Bedrijfsauto","FIAT","230 DUCATO KAMPEERAUTO","20250517","20060406","7160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2006-04-06T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJST","Bedrijfsauto","FIAT","DUCATO KAMPEERAUTO","20240619","20220423","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680",,,"20000410","20000410","Geen verstrekking in Open Data",,"Ja",,"620",,"2000",,,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-04-23T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NKK1","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240609","20210106","7466","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2310","2900","2410","750","2000","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2900",,,,,,,"0.04","320","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-01-06T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRN22","Personenauto","FIAT","DUCATO KAMPEERAUTO","20190726","20080926",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19820728","19820728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-07-26T00:00:00.000","2008-09-26T00:00:00.000","1982-07-28T00:00:00.000","1982-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVP11","Personenauto","FIAT","DUCATO KAMPEERAUTO","20260228","20180414",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440","750","1200","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2018-04-14T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG490G","Personenauto","FIAT","FIAT DUCATO KAMPEERAUTO","20250214","20150508","9471","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2645","3500","2745","750","2500","20130214","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2015-05-08T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT22","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250711","20231124","3463","kampeerwagen",,"WIT","BLAUW","4",,"2160",,"2260",,,"19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-11-24T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ809L","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240919","20231214","7249","kampeerwagen","2","GROEN","Niet geregistreerd","4","2286","2485","3300","2585","750","2000","20030414","20151109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder wand","3300",,,,,,,"0.03","372","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-12-14T00:00:00.000","2003-04-14T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGD72","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240922","20220325","6972","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2022-03-25T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPG24","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240920","20020503","4789","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19900711","19900711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2002-05-03T00:00:00.000","1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTX28","Personenauto","FIAT","DUCATO KAMPEERAUTO","20241030","20110622","7376","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2700",,"2800",,,"19940914","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in balk by voorzitting",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-06-22T00:00:00.000","1994-09-14T00:00:00.000","1994-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVT46","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250506","20230224","6883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2510",,"2610",,,"19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-02-24T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVP49","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240814","20190720","7478","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2490",,"2590",,,"19941031","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-07-20T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNP79","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240706","20140308","7376","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2014-03-08T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGR78","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250519","20090316","6883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2009-03-16T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVS59","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240605","20210410","6579","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19941224","19941224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting a. voorste lu",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2021-04-10T00:00:00.000","1994-12-24T00:00:00.000","1994-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVT65","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250423","20240424","6473","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2024-04-24T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBR95","Personenauto","FIAT","DUCATO KAMPEERAUTO","20241114","20080911","6945","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19950328","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2008-09-11T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFT22","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250519","20170729","7376","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19950509","19950509","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-07-29T00:00:00.000","1995-05-09T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJD68","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250326","20230918","6883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2670",,"2770",,,"19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-09-18T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND98FV","Personenauto","FIAT","HOBBY 600/DUCATO KAMPEERAUTO","20170429","19930419",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2300",,"2400",,,"19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-04-29T00:00:00.000","1993-04-19T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ44TG","Personenauto","FIAT","DUCATO KAMPEERAUTO","20230727","20240209",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1960",,"2060",,,"19850701","19850701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-07-27T00:00:00.000","2024-02-09T00:00:00.000","1985-07-01T00:00:00.000","1985-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK42TL","Personenauto","FIAT","DUCATO KAMPEERAUTO","20260506","20180714",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2000","2120",,"2220",,,"19850702","19850702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2018-07-14T00:00:00.000","1985-07-02T00:00:00.000","1985-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK75KD","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240720","20160608",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1990",,"2090",,,"19850720","19850720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-06-08T00:00:00.000","1985-07-20T00:00:00.000","1985-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL28BT","Personenauto","FIAT","DUCATO KAMPEERAUTO","20250721","20201106",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1920",,"2020","500","1108","19850712","19850712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2020-11-06T00:00:00.000","1985-07-12T00:00:00.000","1985-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL97HF","Personenauto","FIAT","DUCATO KAMPEERAUTO","20230807","20210405",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2000",,"2100",,,"19850715","19850715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-07T00:00:00.000","2021-04-05T00:00:00.000","1985-07-15T00:00:00.000","1985-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN57NR","Personenauto","FIAT","HOBBY 600/ DUCATO KAMPEERAUTO","20250406","20240424",,"kampeerwagen",,"BLAUW","WIT","4",,"2340",,"2440",,,"19860211","19860211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2024-04-24T00:00:00.000","1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS34NR","Personenauto","FIAT","DUCATO KAMPEERAUTO","20240615","20220607",,"kampeerwagen",,"BRUIN","BEIGE","4",,"2040",,"2140",,,"19851004","19851004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2022-06-07T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB19NR","Personenauto","FIAT","DUCATO KAMPEERAUTO","20190824","20050916",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1815",,"1915",,,"19820918","19820918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-08-24T00:00:00.000","2005-09-16T00:00:00.000","1982-09-18T00:00:00.000","1982-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"