"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L386TF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250730","20240404","35630","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210730","20210730","Geen verstrekking in Open Data","167817","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-04-04T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L542VF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250813","20210813","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210813","20210813","Geen verstrekking in Open Data","152940","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N046DV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250927","20230920","35630","coupe","4","GEEL","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210927","20210927","Geen verstrekking in Open Data","141671","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW400L0","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-20T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N108HV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251022","20211022","36926","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20211022","20211022","Geen verstrekking in Open Data","173501","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N123TB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260209","20220209","37790","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220209","20220209","Geen verstrekking in Open Data","166677","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252RR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251214","20211214","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211214","20211214","Geen verstrekking in Open Data","177118","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N356HS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251022","20211022","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211022","20211022","Geen verstrekking in Open Data","177151","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N534VB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260114","20220114","37790","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220114","20220114","Geen verstrekking in Open Data","158615","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N557ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230830","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-08-30T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20221104","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-11-04T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N689SH","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251222","20230710","37790","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20211222","20211222","Geen verstrekking in Open Data","165661","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2023-07-10T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20240504","35630","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","163483","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-05-04T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N797VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20230328","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","164148","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-03-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N801VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260202","20231018","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220202","20220202","Geen verstrekking in Open Data","160551","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2023-10-18T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N955ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20231019","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","164194","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-10-19T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N960ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230531","38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","162454","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-05-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011ZS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260401","20220903","24026","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220401","20220903","Geen verstrekking in Open Data","158634","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","1","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-09-03T00:00:00.000","2022-04-01T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013BR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260211","20230317","40157","cabriolet","4","ROOD","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220211","20220211","Geen verstrekking in Open Data","177789","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2023-03-17T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074HB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260316","20240308","40157","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220316","20220316","Geen verstrekking in Open Data","166203","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-03-08T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105KG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250728","20230714","27998","cabriolet","4","WIT","Niet geregistreerd","6","2993","1895","2345","1995",,,"20210728","20220512","Geen verstrekking in Open Data","153889","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-07-14T00:00:00.000","2021-07-28T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111HT","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260408","20231120","40605","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220408","20220408","Geen verstrekking in Open Data","161727","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-11-20T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146KS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260409","20240229","40157","cabriolet","4","ROOD","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220409","20220409","Geen verstrekking in Open Data","180078","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2024-02-29T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148PX","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260518","20220518","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220518","20220518","Geen verstrekking in Open Data","161627","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW400LV","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247JG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260325","20240323","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220325","20220325","Geen verstrekking in Open Data","164996","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2024-03-23T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P289LL","Personenauto","BMW","M4 COMPETITION M XDRIVE","20261102","20221102","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20221102","20221102","Geen verstrekking in Open Data","170415","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"