"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23XHJG","Personenauto","RENAULT","CLIO 1.2 16V","20241105","20090129","2991","hatchback","5","GRIJS","Niet geregistreerd","4","1149","980","1510","1080",,,"20041020","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1510",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2009-01-29T00:00:00.000","2004-10-20T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NGJJ","Personenauto","RENAULT","CLIO 1.2","20240908","20230524","1821","hatchback","5","GEEL","Niet geregistreerd","4","1149","875","1440","975","485","1100","19980529","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1440",,,"e2*93/81*0126*01","BB0A","BB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-05-24T00:00:00.000","1998-05-29T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XRF6","Personenauto","RENAULT","CLIO 1.2","20240914","20220916","2041","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1037","1580","1137","535","1200","20110309","20120628","Geen verstrekking in Open Data","15315","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1580",,,,,,,"0.05","258","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-16T00:00:00.000","2011-03-09T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DGGZ","Personenauto","RENAULT","CLIO 1.2","20240806","20081027","1858","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-10-27T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRX10","Personenauto","RENAULT","CLIO 1.2","20250425","20160812","854","hatchback","5","WIT","Niet geregistreerd","4","1149","1140","1580","1240","535","1200","20100409","20140520","Geen verstrekking in Open Data","15887","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1580",,,,,,,"0.04","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-08-12T00:00:00.000","2010-04-09T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JFJS","Personenauto","RENAULT","CLIO 1.2","20250314","20240315","2113","hatchback","5","GRIJS","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980406","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-15T00:00:00.000","1998-04-06T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJHF40","Personenauto","RENAULT","CLIO 1.2","19941205","19911205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19911205","19911205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-12-05T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G944FD","Personenauto","RENAULT","CLIO 1.2","20251228","20211229","3261","sedan","5","ROOD","Niet geregistreerd","4","1197","1065","1686","1165",,"900","20171010","20190914","Geen verstrekking in Open Data","194559","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1686",,,,,,,"0.07","258","Nee","Nee",,"Nee","2586",,,"2023","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2021-12-29T00:00:00.000","2017-10-10T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J337HR","Personenauto","RENAULT","CLIO 1.2","20240813","20200815","1545","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1054","1664","1154",,"900","20160405","20200815","Geen verstrekking in Open Data","191229","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1664",,,,,,,"0.08","259","Nee","Nee",,"Nee","2564",,,"2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-15T00:00:00.000","2016-04-05T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J976VK","Personenauto","RENAULT","CLIO 1.2","20241102","20211217","3716","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1065","1657","1165",,"900","20150710","20201031","Geen verstrekking in Open Data","171628","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1657","CLIO 1.2 120EDC",,,,,,"0.08","259","Nee","Nee",,"Nee","2557",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-12-17T00:00:00.000","2015-07-10T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB221X","Personenauto","RENAULT","RENAULT CLIO 1.2 16V","20250130","20240406","2044","hatchback","5","WIT","Niet geregistreerd","4","1149","1105","1580","1205",,,"20100131","20160213","Geen verstrekking in Open Data","13808","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1580","RENAULT CLIO",,,,,,"0.06","257","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-04-06T00:00:00.000","2010-01-31T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL771P","Personenauto","RENAULT","CLIO 1.2","20241211","20220821","1906","hatchback","5","ROOD","Niet geregistreerd","4","1149","1035","1440","1135",,,"20060421","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1440",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-08-21T00:00:00.000","2006-04-21T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH950L","Personenauto","RENAULT","CLIO 1.2","20240814","20160919","1121","hatchback","5","ROOD","Niet geregistreerd","4","1197","1180","1657","1280","640","900","20150812","20160919","Geen verstrekking in Open Data","24155","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1657",,,,,,,"0.07","259","Nee","Nee",,"Nee","2557",,,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2016-09-19T00:00:00.000","2015-08-12T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221NV","Personenauto","RENAULT","CLIO 1.2","20250719","20240412","4541","hatchback","5","WIT","Niet geregistreerd","4","1197","1065","1659","1165","580","1200","20170719","20210706","Geen verstrekking in Open Data","20600","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1659",,,,,,,"0.07","259","Nee","Nee",,"Nee","2559",,,"2024","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-04-12T00:00:00.000","2017-07-19T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257KP","Personenauto","RENAULT","CLIO 1.2 16V","20240609","20210626","3653","hatchback","5","WIT","Niet geregistreerd","4","1149","1115","1588","1215",,,"20081020","20210626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1588",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-26T00:00:00.000","2008-10-20T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895RL","Personenauto","RENAULT","CLIO 1.2 16V","20240713","20210914","232","hatchback","5","WIT","Niet geregistreerd","4","1149","1115","1588","1215",,,"20090325","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1588",,,,,,,"0.06","258","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-09-14T00:00:00.000","2009-03-25T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R512HZ","Personenauto","RENAULT","CLIO 1.2","20240912","20220907","3035","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1037","1580","1137",,"1220","20110225","20220907","Geen verstrekking in Open Data","18194","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1580","R",,,,,,"0.05","258","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-07T00:00:00.000","2011-02-25T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX896H","Personenauto","RENAULT","CLIO 1.2","20250212","20180226","2641","hatchback","5","WIT","Niet geregistreerd","4","1149","1075","1588","1175",,"912","20120704","20180226","Geen verstrekking in Open Data","17373","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1588","1RB359",,,,,,"0.06","257","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2018-02-26T00:00:00.000","2012-07-04T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S837RD","Personenauto","RENAULT","CLIO 1.2","20250522","20230317","2182","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1065","1580","1165",,,"20110117","20230317","Geen verstrekking in Open Data","13455","Ja","167",,,,,,"4","4",,,,,"172","M1",,,"r. in kofferruimte by reservewiel","1580","R",,,,,,"0.05","258","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-03-17T00:00:00.000","2011-01-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGS95","Personenauto","RENAULT","CLIO 1.2","20240824","19980616","2406","hatchback","5","BLAUW","Niet geregistreerd","4","1149","875","1440","975","485","1100","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1440",,,"e2*93/81*0126*01","BB0A","BB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGT10","Personenauto","RENAULT","CLIO 1.2","20250426","20231213","2406","hatchback","5","GRIJS","Niet geregistreerd","4","1149","875","1440","975","485","1100","19980428","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1440",,,"e2*93/81*0126*01","BB0A","BB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2023-12-13T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGX16","Personenauto","RENAULT","CLIO 1.2","20230715","20240212","1821","hatchback","5","GEEL","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980501","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2024-02-12T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGX18","Personenauto","RENAULT","CLIO 1.2","20241012","20240208","1821","hatchback","5","BLAUW","Niet geregistreerd","4","1149","897","1420","997","475","1100","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,"G3 gasinstallatie","e2*93/81*0126*01","CB0A","CB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-02-08T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGX20","Personenauto","RENAULT","CLIO 1.2","20250105","20240105","1821","hatchback","5","GRIJS","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGX22","Personenauto","RENAULT","CLIO 1.2","20240708","20240209","1723","hatchback","5","WIT","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-02-09T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGX26","Personenauto","RENAULT","CLIO 1.2","20180405","20180223","1821","hatchback","5","BLAUW","Niet geregistreerd","4","1149","891","1420","991","475","1100","19980423","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,"G3 gasinstallatie","e2*93/81*0126*01","CB0A","CB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2018","Onlogisch","04","Ja","2018-04-05T00:00:00.000","2018-02-23T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRJ93","Personenauto","RENAULT","CLIO 1.2","20240704","20130704","1972","hatchback","5","GROEN","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-07-04T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"