"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL9497","Personenauto","FORD","T-FORD",,"20050706",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19150228","20050706","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op r. balk 100 cm a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-06T00:00:00.000","1915-02-28T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3377","Personenauto","FORD","T-FORD",,"20070523",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19220715","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk 070 cm a. vooras",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-23T00:00:00.000","1922-07-15T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5640","Personenauto","FORD","T-FORD",,"20240117",,"cabriolet","2","ZWART","Niet geregistreerd","4","2800","690",,"790",,,"19220630","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-17T00:00:00.000","1922-06-30T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5695","Personenauto","FORD","T-FORD",,"20080603",,"sedan","4","ZWART","Niet geregistreerd","4","3990","770",,"870",,,"19230228","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-03T00:00:00.000","1923-02-28T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9965","Personenauto","FORD","T-FORD",,"20100511",,"coupe","2","ZWART","Niet geregistreerd","4","2800","700",,"800",,,"19250228","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-11T00:00:00.000","1925-02-28T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0247","Personenauto","FORD","T-FORD",,"20220503",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","690",,"790",,,"19150228","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","940",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","1915-02-28T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2651","Personenauto","FORD","T-FORD",,"20170606",,"stationwagen","2","ZWART","Niet geregistreerd","4","2800","810",,"910",,,"19250630","20110803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","1925-06-30T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3565","Personenauto","FORD","T-FORD",,"20120116",,"cabriolet","2","BEIGE","Niet geregistreerd","4","2900","700",,"800",,,"19240630","20120116","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-16T00:00:00.000","1924-06-30T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4538","Personenauto","FORD","T-FORD",,"20120716",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","710",,"810",,,"19210228","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-16T00:00:00.000","1921-02-28T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7884","Personenauto","FORD","11",,"20230805",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2900","700",,"800",,,"19270228","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,"T-FORD",,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2023-08-05T00:00:00.000","1927-02-28T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
