"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62PK46","Personenauto","AUTO UNION","1000 SUPER",,"20220307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19620630","19720411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-07T00:00:00.000","1962-06-30T00:00:00.000","1972-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JH65","Personenauto","AUTO UNION","1000 SUPER",,"20030519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19640117","19640117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2003-05-19T00:00:00.000","1964-01-17T00:00:00.000","1964-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8363","Personenauto","AUTO UNION","1000 SUPER",,"20220225",,"sedan",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19630607","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-25T00:00:00.000","1963-06-07T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1019","Personenauto","AUTO UNION","1000 SUPER",,"20100306",,"sedan",,"BLAUW","Niet geregistreerd","3",,"915","1350","1015",,,"19631008","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","1350",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-03-06T00:00:00.000","1963-10-08T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1672","Personenauto","AUTO UNION","1000 SUPER",,"20190720",,"sedan","5","BLAUW","WIT","3","980","915","1325","1015",,,"19620906","20110309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk motorruimte","1325",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-07-20T00:00:00.000","1962-09-06T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5164","Personenauto","AUTO UNION","1000 SUPER",,"20121115",,"hatchback","5","ROOD","WIT","3","974","915","1315","1015",,,"19620817","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by motorruimte","1315","AU 1000S",,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2012-11-15T00:00:00.000","1962-08-17T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AT7977","Personenauto","AUTO UNION","1000 SUPER",,"20060112",,"sedan",,"WIT","Niet geregistreerd","3",,"930",,"1030",,,"19590916","19590916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2006-01-12T00:00:00.000","1959-09-16T00:00:00.000","1959-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AX5128","Personenauto","AUTO UNION","1000 SUPER",,"20170320",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19591210","19591210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-20T00:00:00.000","1959-12-10T00:00:00.000","1959-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD3841","Personenauto","AUTO UNION","1000 SUPER",,"20210515",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","3",,"915",,"1015",,,"19591118","19591118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2021-05-15T00:00:00.000","1959-11-18T00:00:00.000","1959-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT3384","Personenauto","AUTO UNION","1000 SUPER",,"20221006",,"sedan","5","ZWART","Niet geregistreerd","3","981","915",,"1015",,,"19600405","19600405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. radiateur",,,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-10-06T00:00:00.000","1960-04-05T00:00:00.000","1960-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0481","Personenauto","AUTO UNION","1000 SUPER",,"20090718",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19630620","19630620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2009-07-18T00:00:00.000","1963-06-20T00:00:00.000","1963-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK0964","Personenauto","AUTO UNION","1000 SUPER",,"20191108",,"coupe","4","GRIJS","Niet geregistreerd","3","980","915","1320","1015",,,"19600530","19600530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1320",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-11-08T00:00:00.000","1960-05-30T00:00:00.000","1960-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP6077","Personenauto","AUTO UNION","1000 SUPER",,"19960328",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19600712","19600712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-28T00:00:00.000","1960-07-12T00:00:00.000","1960-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX0862","Personenauto","AUTO UNION","1000 SUPER",,"19960805",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19601202","19601202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"1996-08-05T00:00:00.000","1960-12-02T00:00:00.000","1960-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3100","Personenauto","AUTO UNION","1000 SUPER",,"20170323",,"sedan","4","BLAUW","Niet geregistreerd","3","980","915","1325","1015",,,"19640313","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","1325",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-23T00:00:00.000","1964-03-13T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ED5531","Personenauto","AUTO UNION","1000 SUPER",,"20170823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19610112","19610112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","1961-01-12T00:00:00.000","1961-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EP8903","Personenauto","AUTO UNION","1000 SUPER",,"19960425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"915",,"1015",,,"19610315","19610315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-25T00:00:00.000","1961-03-15T00:00:00.000","1961-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG1587","Personenauto","AUTO UNION","1000 SUPER",,"20201110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"930",,"1030",,,"19610502","19610502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-11-10T00:00:00.000","1961-05-02T00:00:00.000","1961-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG1592","Personenauto","AUTO UNION","1000 SUPER",,"20180806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19610428","19610428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2018-08-06T00:00:00.000","1961-04-28T00:00:00.000","1961-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK6417","Personenauto","AUTO UNION","1000 SUPER",,"20020708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"915",,"1015",,,"19610616","19610616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-07-08T00:00:00.000","1961-06-16T00:00:00.000","1961-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT9827","Personenauto","AUTO UNION","1000 SUPER",,"20221214",,"coupe","4","ROOD","WIT","3","980","915","1320","1015",,,"19610825","19610825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","1320",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-12-14T00:00:00.000","1961-08-25T00:00:00.000","1961-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK0189","Personenauto","AUTO UNION","1000 SUPER",,"20131016",,"sedan","5","GROEN","WIT","3","980","930",,"1030",,,"19620308","19620308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2013-10-16T00:00:00.000","1962-03-08T00:00:00.000","1962-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG1748","Personenauto","AUTO UNION","1000 SUPER",,"19980603",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","3",,"915",,"1015",,,"19620406","19620406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1998-06-03T00:00:00.000","1962-04-06T00:00:00.000","1962-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ7314","Personenauto","AUTO UNION","1000 SUPER",,"20171229",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","3",,"915",,"1015",,,"19640626","19640626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-12-29T00:00:00.000","1964-06-26T00:00:00.000","1964-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS7988","Personenauto","AUTO UNION","1000 SUPER",,"20201031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19640514","19640514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2020-10-31T00:00:00.000","1964-05-14T00:00:00.000","1964-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV5057","Personenauto","AUTO UNION","1000 SUPER",,"20200606",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19640512","19640512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-06-06T00:00:00.000","1964-05-12T00:00:00.000","1964-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV8163","Personenauto","AUTO UNION","1000 SUPER",,"20090407",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"915",,"1015",,,"19640421","19640421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2009-04-07T00:00:00.000","1964-04-21T00:00:00.000","1964-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ8606","Personenauto","AUTO UNION","1000 SUPER",,"20200424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19640410","19640410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-24T00:00:00.000","1964-04-10T00:00:00.000","1964-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JA3632","Personenauto","AUTO UNION","1000 SUPER",,"20220810",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","3",,"915",,"1015",,,"19640331","19640331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. radiateur","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1964-03-31T00:00:00.000","1964-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JA5539","Personenauto","AUTO UNION","1000 SUPER",,"20150513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"915",,"1015",,,"19640319","19640319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-05-13T00:00:00.000","1964-03-19T00:00:00.000","1964-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"