"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR39PT","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20210227","20180109",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860514","19860514","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2019","Logisch","00","Ja","2021-02-27T00:00:00.000","2018-01-09T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR79PH","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20050624","20210227",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","490",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2004","Logisch","00","Ja","2005-06-24T00:00:00.000","2021-02-27T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR80PH","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20241011","19870527",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860501","19860501","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 040 cm a. vooras","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2022","Logisch","00","Ja","2024-10-11T00:00:00.000","1987-05-27T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35GZ","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20230205","20201221",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860709","19860709","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2020","Logisch","00","Ja","2023-02-05T00:00:00.000","2020-12-21T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS76PJ","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20181119","20220901",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860821","19860821","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2016","Logisch","00","Ja","2018-11-19T00:00:00.000","2022-09-01T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS81FX","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20071025","20080822",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19861120","19861120","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2006","Logisch","00","Ja","2007-10-25T00:00:00.000","2008-08-22T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82FX","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20241125","20000823",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2022","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2000-08-23T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS89GK","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20260416","20140303",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19870225","19870225","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","07","Ja","2026-04-16T00:00:00.000","2014-03-03T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT69RH","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20081228","20220903",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","492",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2022","Logisch","00","Ja","2008-12-28T00:00:00.000","2022-09-03T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT95YG","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20210225","19870403",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","489",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2019","Logisch","00","Ja","2021-02-25T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV64HG","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20230726","20050728",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2021","Geen oordeel","07","Ja","2023-07-26T00:00:00.000","2005-07-28T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX50RN","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20200123","20040401",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19870716","19870716","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2018","Logisch","00","Ja","2020-01-23T00:00:00.000","2004-04-01T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53TN","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20050929","19940804",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","490",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2004","Logisch","00","Ja","2005-09-29T00:00:00.000","1994-08-04T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY93BK","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20200906","20220723",,"open wagen",,"N.v.t.","N.v.t.","4","2488","1670","2740","1770","500","2000","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","490",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2018","Geen oordeel","07","Ja","2020-09-06T00:00:00.000","2022-07-23T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ07RD","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20040523","19931021",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19880329","19880329","Geen verstrekking in Open Data",,"Nee",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2003","Logisch","00","Ja","2004-05-23T00:00:00.000","1993-10-21T00:00:00.000","1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB67RV","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20250318","20230623",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19880831","19880831","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2023-06-23T00:00:00.000","1988-08-31T00:00:00.000","1988-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNV55","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20200301","20240320",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19940412","19940412","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2019","Logisch","00","Ja","2020-03-01T00:00:00.000","2024-03-20T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNZ60","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20240426","20040806",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","479",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2004-08-06T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD09GV","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20250929","20000623",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2000-06-23T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD43XT","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20250228","20220402",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19890331","19890331","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-04-02T00:00:00.000","1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD78YF","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20251018","20201230",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19890503","19890503","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-12-30T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF25XK","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20171118","20041120",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19890905","19890905","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","497",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2016","Logisch","00","Ja","2017-11-18T00:00:00.000","2004-11-20T00:00:00.000","1989-09-05T00:00:00.000","1989-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXF23","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20080621","20231103",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2007","Logisch","00","Ja","2008-06-21T00:00:00.000","2023-11-03T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSF73","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20180211","20170428",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19960325","19960325","Geen verstrekking in Open Data",,"Nee",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2017","Logisch","00","Nee","2018-02-11T00:00:00.000","2017-04-28T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ23ZP","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20061028","20060306",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2740","1840",,,"19900630","19910102","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","2740",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-28T00:00:00.000","2006-03-06T00:00:00.000","1990-06-30T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ67FY","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20080314","19931207",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19900828","19900828","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","487",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2004","Logisch","00","Ja","2008-03-14T00:00:00.000","1993-12-07T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJST02","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20240623","20210810",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","494",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-08-10T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK84BX","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20230715","20110601",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2011-06-01T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"