"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K327FR","Personenauto","MERCEDES-BENZ","S63 AMG","20241207","20210107","25156","sedan","5","WIT","Niet geregistreerd","8","6208","2015","2615","2115",,,"20070819","20210107","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"522","188","M1",,,,"2615","S 63 AMG",,,,,,"0.18","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-01-07T00:00:00.000","2007-08-19T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N086GK","Personenauto","MERCEDES-BENZ","S63 AMG","20250131","20220711","8203","sedan","5","ZWART","Niet geregistreerd","8","6209","2015","2615","2115",,,"20080120","20211004","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2615",,,,,,,"0.18","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-07-11T00:00:00.000","2008-01-20T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P136BX","Personenauto","MERCEDES-BENZ","S63 AMG","20250222","20220201","49915","sedan","5","ZWART","Niet geregistreerd","8","6209","2015","2615","2115",,,"20070619","20220201","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2615","S63",,,,,,"0.18","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-01T00:00:00.000","2007-06-19T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P933ZV","Personenauto","MERCEDES-BENZ","S63 AMG","20240714","20230714","17570","sedan","5","ZWART","Niet geregistreerd","8","6208","2179","2595","2279",,,"20100101","20220709","Geen verstrekking in Open Data","231428","Ja",,,,,,,"4","4",,,,"523","187","M1",,,"wand by achterzitting","2595","W221",,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2010-01-01T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R554HZ","Personenauto","MERCEDES-BENZ","S63 AMG","20240909","20220910","13288","sedan","5","ZWART","Niet geregistreerd","8","6209","2015","2615","2115",,,"20070519","20220910","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2615","221",,,,,,"0.18","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-10T00:00:00.000","2007-05-19T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R775HV","Personenauto","MERCEDES-BENZ","S63 AMG","20241107","20221130","6110","sedan","5","ZWART","Niet geregistreerd","8","5461","2070","2695","2170",,,"20110223","20220906","Geen verstrekking in Open Data","192866","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2695","S 63 AMG",,,,,,"0.18","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-30T00:00:00.000","2011-02-23T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S418XL","Personenauto","MERCEDES-BENZ","S63 AMG","20250413","20230422","5395","sedan","5","ZWART","Niet geregistreerd","8","6209","2157","2615","2257",,,"20080630","20230422","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"524","187","M1",,,"by achterzitting","2615",,,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-04-22T00:00:00.000","2008-06-30T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S592TJ","Personenauto","MERCEDES-BENZ","S63 AMG","20250317","20230427","49204","sedan","5","GRIJS","Niet geregistreerd","8","6209","2191","2615","2291",,,"20070301","20230427","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"524","187","M1",,,,"2615",,,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-04-27T00:00:00.000","2007-03-01T00:00:00.000","2023-04-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV776T","Personenauto","MERCEDES-BENZ","CLS63 AMG","20210518","20210103","3969","sedan","4","ZWART","Niet geregistreerd","8","6208","1928","2370","2028",,,"20081101","20180609","Geen verstrekking in Open Data","167768","Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2370",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-05-18T00:00:00.000","2021-01-03T00:00:00.000","2008-11-01T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T901VG","Personenauto","MERCEDES-BENZ","S63 AMG L","20250831","20230915","10510","sedan","5","ZWART","Niet geregistreerd","8","6208","2115","2615","2215",,,"20080627","20230915","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2615","221",,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-15T00:00:00.000","2008-06-27T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT361K","Personenauto","MERCEDES-BENZ","CLS63 AMG","20240412","20210320","40742","sedan","5","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20071108","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by dwarsbalk","2370","219",,,,,,"0.20","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2021-03-20T00:00:00.000","2007-11-08T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z053KF","Personenauto","MERCEDES-BENZ","S63 AMG","20260331",,"52106","sedan","5","ZWART","Niet geregistreerd","8","6208","2015","2615","2115",,,"20080320",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"522","188","M1",,,,"2615","221",,,,,,"0.18","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000",,"2008-03-20T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
