"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D003SN","Bromfiets","AGM","RETRO EXTRA",,"20240504",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100728","20100728","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D024SG","Bromfiets","AGM","RETRO EXTRA",,"20220119",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100820","20100820","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D027PP","Bromfiets","AGM","RETRO EXTRA",,"20230524",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100707","20100707","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D029SG","Bromfiets","AGM","RETRO EXTRA",,"20230404",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100716","20100716","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D030SG","Bromfiets","AGM","RETRO EXTRA",,"20150615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100716","20100716","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D037NL","Bromfiets","AGM","RETRO EXTRA",,"20240331",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100429","20100429","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","241","ZN50QT-E",,,,,,"0.01","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-31T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D046TD","Bromfiets","AGM","RETRO EXTRA",,"20100813",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D062XG","Bromfiets","AGM","RETRO EXTRA",,"20200422",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110309","20110309","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D064TJ","Bromfiets","AGM","RETRO EXTRA",,"20220504",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20160305","20160305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2016-03-05T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D065TJ","Bromfiets","AGM","RETRO EXTRA",,"20220721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100826","20100826","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D065VK","Bromfiets","AGM","RETRO EXTRA",,"20230918",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20101030","20101030","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D072XH","Bromfiets","AGM","RETRO EXTRA",,"20120128",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20120128","20120128","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D072XJ","Bromfiets","AGM","RETRO EXTRA",,"20240314",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110223","20110223","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D075RL","Bromfiets","AGM","RETRO EXTRA",,"20230526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100624","20100624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D075XV","Bromfiets","AGM","RETRO EXTRA",,"20200423",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110329","20110329","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D084RD","Bromfiets","AGM","RETRO EXTRA",,"20100717",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100717","20100717","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-17T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D098SX","Bromfiets","AGM","RETRO EXTRA",,"20110129",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110129","20110129","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-29T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D101SX","Bromfiets","AGM","RETRO EXTRA",,"20221229",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100828","20100828","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D102SX","Bromfiets","AGM","RETRO EXTRA",,"20230616",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110427","20110427","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","241","ZN50QT-E",,,,,,"0.01","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D118ZZ","Bromfiets","AGM","RETRO EXTRA",,"20200710",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110511","20110511","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D120NL","Bromfiets","AGM","RETRO EXTRA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100708","20100708","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D124ST","Bromfiets","AGM","RETRO EXTRA",,"20240425",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20101230","20101230","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2010-12-30T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D125NZ","Bromfiets","AGM","RETRO EXTRA",,"20210125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100428","20100428","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D129TZ","Bromfiets","AGM","RETRO EXTRA",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20101001","20101001","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D135PK","Bromfiets","AGM","RETRO EXTRA",,"20160613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100521","20100521","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-13T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D145RB","Bromfiets","AGM","RETRO EXTRA",,"20220919",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100612","20100612","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D149RR","Bromfiets","AGM","RETRO EXTRA",,"20230831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20100702","20100702","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2A","ZN50QT-K","0","0.02","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D152SK","Bromfiets","AGM","RETRO EXTRA",,"20230721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110124","20110124","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"