"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G020XS","Personenauto","SKODA","KAROQ","20250107","20240220","11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20200107","20200107","Geen verstrekking in Open Data","43325","Nee","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*13","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2024","Logisch","00","Nee","2025-01-07T00:00:00.000","2024-02-20T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052TG","Personenauto","SKODA","KAROQ",,,"11531","stationwagen","5","WIT","Niet geregistreerd","4","1598","1362","1995","1462","730","1500","20191129","20191129","Geen verstrekking in Open Data","39905","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1995","NU",,"e8*2007/46*0272*10","ACDGTEX0","NFD7FD7CW0027CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056PF","Personenauto","SKODA","KAROQ","20251129",,"5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20191129","20191129","Geen verstrekking in Open Data","38075","Nee","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Ja","Nee",,"Nee","3381","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060PS","Personenauto","SKODA","KAROQ","20251128",,"5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20191111","20191111","Geen verstrekking in Open Data","40095","Nee","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Ja","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Nee","2025-11-28T00:00:00.000",,"2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070DH","Personenauto","SKODA","KAROQ","20240906",,"11531","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20190906","20190906","Geen verstrekking in Open Data","42305","Nee","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*12","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2023","Logisch","00","Nee","2024-09-06T00:00:00.000",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070LJ","Personenauto","SKODA","KAROQ","20241028","20240405","9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20191028","20191028","Geen verstrekking in Open Data","36515","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*09","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-10-28T00:00:00.000","2024-04-05T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080NG","Personenauto","SKODA","KAROQ","20251112","20240430","5741","stationwagen","5","WIT","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191112","20191112","Geen verstrekking in Open Data","32455","Nee","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Ja","Nee",,"Nee","3053","0","0.00","2024","Logisch","00","Nee","2025-11-12T00:00:00.000","2024-04-30T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087DH","Personenauto","SKODA","KAROQ","20231014",,"9995","stationwagen","5","WIT","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20190831","20190831","Geen verstrekking in Open Data","35534","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*09","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3480","0","0.00","2022","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088GN","Personenauto","SKODA","KAROQ",,,"5610","stationwagen","5","WIT","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190923","20190923","Geen verstrekking in Open Data","41685","Nee","204",,,,,,"2","4","0","0",,"0","0","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Ja","Nee",,"Nee","3381","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106BR","Personenauto","SKODA","KAROQ","20250829","20240321","6265","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1293","1932","1393","690","1500","20190829","20190829","Geen verstrekking in Open Data","43605","Ja","203",,,,,,"4","4","0","0",,"438","184","M1",,,,"1932","NU",,"e8*2007/46*0272*10","ACDADAX0","NFD7FD7CW0027CP156N1C7B","0","0.08","262","Ja","Nee",,"Nee","3432","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000","2024-03-21T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117DZ","Personenauto","SKODA","KAROQ","20230923",,"11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1362","1995","1462","730","1500","20190910","20190910","Geen verstrekking in Open Data","42934","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1995","NU",,"e8*2007/46*0272*10","ACDGTEX0","NFD7FD7CW0027CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120BL","Personenauto","SKODA","KAROQ","20240826",,"11531","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1362","1995","1462","730","1500","20190826","20190826","Geen verstrekking in Open Data","40134","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1995","NU",,"e8*2007/46*0272*09","ACDGTEX0","NFD7FD7CW0027CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2024-08-26T00:00:00.000",,"2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120ZR","Personenauto","SKODA","KAROQ","20240926","20240516","9995","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20200117","20200117","Geen verstrekking in Open Data","35184","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*10","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-05-16T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126RG","Personenauto","SKODA","KAROQ","20251118",,"5348","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1280","1933","1380","690","1500","20191118","20191118","Geen verstrekking in Open Data","32605","Nee","203",,,,,,"2","4","0","0",,"438","184","M1",,,,"1933","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFM6FM62S0324BF150N1B7A","0","0.08","262","Ja","Nee",,"Nee","3433","0","0.00","2023","Logisch","00","Nee","2025-11-18T00:00:00.000",,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127SN","Personenauto","SKODA","KAROQ","20241129",,"11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20191129","20191129","Geen verstrekking in Open Data","42445","Nee","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*12","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2023","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130FV","Personenauto","SKODA","KAROQ",,,"5741","stationwagen","5","ZWART","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20190919","20190919","Geen verstrekking in Open Data","32605","Nee","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*11","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Ja","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142VD","Personenauto","SKODA","KAROQ","20250918",,"4065","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1293","1932","1393","690","1500","20190802","20200505","Geen verstrekking in Open Data","38119","Nee","203",,,,,,"4","4","0","0",,"0","184","M1",,,,"1932","NU",,"e8*2007/46*0272*10","ACDADAX0","NFD7FD7CW0027CP156N1C7B","0","0.08","262","Ja","Nee",,"Nee","3432","0","0.00","2023","Geen oordeel","05","Nee","2025-09-18T00:00:00.000",,"2019-08-02T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149XG","Personenauto","SKODA","KAROQ","20250419",,"5741","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191219","20191219","Geen verstrekking in Open Data","33985","Nee","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Ja","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Nee","2025-04-19T00:00:00.000",,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155XR","Personenauto","SKODA","KAROQ","20240103",,"11531","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20200103","20200103","Geen verstrekking in Open Data","44935","Nee","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*11","ACDGTEX0","NFD7FD7CW0024BF150N1C7A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2024","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160NH","Personenauto","SKODA","KAROQ","20241114","20240403","11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20191114","20191114","Geen verstrekking in Open Data","42855","Ja","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*12","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2024-04-03T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172GN","Personenauto","SKODA","KAROQ","20250929","20240319","5610","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190925","20190925","Geen verstrekking in Open Data","38785","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Ja","Nee",,"Nee","3381","0","0.00","2024","Logisch","00","Nee","2025-09-29T00:00:00.000","2024-03-19T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189NG","Personenauto","SKODA","KAROQ","20241030",,"11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20191030","20191030","Geen verstrekking in Open Data","42555","Nee","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*12","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Ja","Nee",,"Nee","3452","0","0.00","2024","Logisch","00","Nee","2024-10-30T00:00:00.000",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200NG","Personenauto","SKODA","KAROQ","20251030",,"5348","stationwagen","5","ZWART","Niet geregistreerd","3","999","1261","1900","1361","680","1200","20191030","20191030","Geen verstrekking in Open Data","36165","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1900","NU",,"e8*2007/46*0272*10","ACDKRFX0","NFD7FD7CW0077CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2025-10-30T00:00:00.000",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208NV","Personenauto","SKODA","KAROQ","20241101",,"9995","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20191101","20191101","Geen verstrekking in Open Data","37384","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*09","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221ZH","Personenauto","SKODA","KAROQ","20251107","20240315","5348","stationwagen","5","ZWART","Niet geregistreerd","3","999","1261","1892","1361","680","1200","20200109","20200109","Geen verstrekking in Open Data","36577","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1892","NU",,"e8*2007/46*0272*09","ACDKRFX0","NFD7FD7CW0077CP154N1C7A","0","0.06","262","Ja","Nee",,"Nee","3092","0","0.00","2024","Logisch","00","Nee","2025-11-07T00:00:00.000","2024-03-15T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229NN","Personenauto","SKODA","KAROQ","20250821",,"5610","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20191104","20191104","Geen verstrekking in Open Data","37345","Nee","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Ja","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Nee","2025-08-21T00:00:00.000",,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G243RG","Personenauto","SKODA","KAROQ","20241115",,"9995","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20191114","20191114","Geen verstrekking in Open Data","35184","Nee","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*10","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Ja","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"