"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04FNZG","Personenauto","FORD","ESCORT","20250220","20231218","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2023-12-18T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FSSR","Personenauto","FORD","ESCORT","20250217","20210216","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2025-02-17T00:00:00.000","2021-02-16T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLXD","Personenauto","FORD","ESCORT","20080706","20071126","3734","stationwagen","5","BLAUW","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*04","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2006","Geen oordeel","01","Ja","2008-07-06T00:00:00.000","2007-11-26T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DZHB","Personenauto","FORD","ESCORT","20090617",,"4241","stationwagen","5","GRIJS","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*05","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2008","Geen oordeel","01","Ja","2009-06-17T00:00:00.000",,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FPBL","Personenauto","FORD","ESCORT","20170225",,"3281","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2016","Geen oordeel","01","Ja","2017-02-25T00:00:00.000",,"2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE06","Personenauto","FORD","ESCORT ESTATE 1300 L","20260503","20240426",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1298","870","1450","970","435","620","19760630","20240426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1450",,,,,,,"0.04","241","Nee","Nee",,"Nee","2070",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-04-26T00:00:00.000","1976-06-30T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FSGX","Personenauto","FORD","ESCORT","20110824","20110714","3281","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000706","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2011","Geen oordeel","01","Ja","2011-08-24T00:00:00.000","2011-07-14T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD82","Personenauto","FORD","ESCORT",,"20160901",,"stationwagen","5","GEEL","Niet geregistreerd","4","1071","880","1315","980","260","260","19730504","20160901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1315",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-01T00:00:00.000","1973-05-04T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TPDG","Personenauto","FORD","ESCORT ESTATE 1300 LASER","20220703","20210722",,"stationwagen",,"PAARS","Niet geregistreerd","4","1296","850","1350","950","425","900","19810330","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee","2022-07-03T00:00:00.000","2021-07-22T00:00:00.000","1981-03-30T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BP74","Personenauto","FORD","FORD ESCORT",,,,"stationwagen","5","WIT","Niet geregistreerd","4","1300","881",,"981",,,"19740307",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1974-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZLNP","Personenauto","FORD","ESCORT","20100331","20080319",,"stationwagen","4","BRUIN","Niet geregistreerd","4","1300","860","1375","960",,,"19821221","20080319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat v. r. voorzitting","1375",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-03-31T00:00:00.000","2008-03-19T00:00:00.000","1982-12-21T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FKTG","Personenauto","FORD","ESCORT","20160917",,"3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*05","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2015","Geen oordeel","01","Ja","2016-09-17T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DJRV","Personenauto","FORD","ESCORT CLIPPER GT 1.8 16V","20000830","19990907",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1127","1650","1227","550","900","19940630","19990907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2550",,,,"Niet geregistreerd","NG","Ja","2000-08-30T00:00:00.000","1999-09-07T00:00:00.000","1994-06-30T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FKVX","Personenauto","FORD","ESCORT","20120420","20111223","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*05","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2011","Geen oordeel","01","Ja","2012-04-20T00:00:00.000","2011-12-23T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FLTX","Personenauto","FORD","ESCORT","20070222",,"4328","stationwagen","5","BLAUW","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*03","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2006","Geen oordeel","01","Ja","2007-02-22T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FSSP","Personenauto","FORD","ESCORT","20130203",,"3281","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2012","Geen oordeel","01","Ja","2013-02-03T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FRKZ","Personenauto","FORD","ESCORT","20240701","20000609","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GDJP","Personenauto","FORD","ESCORT","20241013","20000922","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GZJD","Personenauto","FORD","ESCORT LX","20050318",,"3676","stationwagen",,"GROEN","Niet geregistreerd","4",,"1140","1578","1240",,,"19950630","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1578",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-03-18T00:00:00.000",,"1995-06-30T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FZLL","Personenauto","FORD","ESCORT","20080227","20070228","3281","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000824","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2007","Geen oordeel","01","Ja","2008-02-27T00:00:00.000","2007-02-28T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DGGK","Personenauto","FORD","ESCORT","20110603",,"3863","stationwagen","5","BLAUW","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*04","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2010","Geen oordeel","01","Ja","2011-06-03T00:00:00.000",,"1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GNZK","Personenauto","FORD","ESCORT 1.8TD CLIPPER","19970525",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1175","1675","1275","490","1200","19940525","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2875",,,"2001","Geen oordeel","01","Ja","1997-05-25T00:00:00.000",,"1994-05-25T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DRDG","Personenauto","FORD","ESCORT","20021025",,"4241","stationwagen","5","ROOD","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","19991025","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*05","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2001","Geen oordeel","01","Ja","2002-10-25T00:00:00.000",,"1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB91","Personenauto","FORD","ESCORT 1100 DE LUXE","20140814","20100222",,"stationwagen",,"ROOD","Niet geregistreerd","4","1097","752",,"852",,,"19740531","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-14T00:00:00.000","2010-02-22T00:00:00.000","1974-05-31T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FTJG","Personenauto","FORD","ESCORT ESTATE 1.8 XLD","20050817","20060422","5432","stationwagen",,"GRIJS","Niet geregistreerd","4","1753","1050","1550","1150","525","900","19920123","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2005-08-17T00:00:00.000","2006-04-22T00:00:00.000","1992-01-23T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FTRK","Personenauto","FORD","ESCORT SE","20240701","20221118",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1100","1613","1200",,,"19971027","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1613",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-11-18T00:00:00.000","1997-10-27T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JTFH","Personenauto","FORD","ESCORT 1.4I CLIPPER","20080917",,"2605","stationwagen",,"BLAUW","Niet geregistreerd","4","1391","1045","1625","1145","450","800","19960118","20020814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2425",,,"2007","Geen oordeel","01","Ja","2008-09-17T00:00:00.000",,"1996-01-18T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DJVP","Personenauto","FORD","ESCORT ESTATE 1.6I CLX U9","20040706","20040701",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","1046","1500","1146","520","1000","19910712","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2004-07-06T00:00:00.000","2004-07-01T00:00:00.000","1991-07-12T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"