"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HFV1","Personenauto","SKODA","OCTAVIA COMBI","20240805","20240120","6707","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1315","1825","1415","500","1300","20031118","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1825",,,"e11*95/54*0066*23","SEAUQX01","FM5FM52J032N0GG","0","0.09","250","Nee","Nee",,"Nee","3125","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-01-20T00:00:00.000","2003-11-18T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2680JU","Personenauto","SKODA","OCTAVIA COMBI",,"20220413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"936",,"1036",,,"19700102","19700102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2022-04-13T00:00:00.000","1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PLHB","Personenauto","SKODA","OCTAVIA COMBI","20240919","20230609","8559","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1398","1955","1498","500","1500","20000412","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1955",,,"e11*95/54*0066*10","SEAGRX11","A8DFM5QM52C006O","1","0.04","250","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-06-09T00:00:00.000","2000-04-12T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TZPK","Personenauto","SKODA","OCTAVIA COMBI 4X4","20250318","20220608","8783","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1480","1950","1580",,,"20031129","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1950",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-06-08T00:00:00.000","2003-11-29T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZSZ2","Personenauto","SKODA","OCTAVIA COMBI","20240622","20130125","434","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1265","1880","1365","500","1300","20030723","20130125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e11*95/54*0066*25","SEASVX01","FM5FM52J024N0GZ","0","0.06","250","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-01-25T00:00:00.000","2003-07-23T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GXZ8","Personenauto","SKODA","OCTAVIA COMBI 1.9 SLX","20111116",,"6614","stationwagen","5","WIT","Niet geregistreerd","4","1896","1330","1845","1430","500","1200","19990205","20080924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1845",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-16T00:00:00.000",,"1999-02-05T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RDSF","Personenauto","SKODA","OCTAVIA COMBI","20241005","20231124","5913","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1225","1840","1325","500","1300","20021015","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e11*95/54*0066*21","SEAZJX01","FM5FM52J006M0GG","0","0.06","250","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-11-24T00:00:00.000","2002-10-15T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LBN2","Personenauto","SKODA","SKODA OCTAVIA COMBI","20240916","20160919","5500","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1310","1865","1410","705","1300","20070420","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1865",,,,,,,"0.08","252","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-09-19T00:00:00.000","2007-04-20T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP34","Personenauto","SKODA","OCTAVIA COMBI","20241124","20210106","6672","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1340","1825","1440","200","1300","20021220","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1825",,,,,,,"0.09","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-01-06T00:00:00.000","2002-12-20T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RBFP","Personenauto","SKODA","OCTAVIA COMBI","20240730","20230128","6668","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1365","1940","1465","500","1500","20021023","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1940",,,"e11*95/54*0066*21","SEARXX11","FM5QM52C019N0GE","0","0.08","251","Nee","Nee",,"Nee","3440","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-01-28T00:00:00.000","2002-10-23T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZFNF","Personenauto","SKODA","IU/OCTAVIA COMBI","20250507","20080107","5400","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1250","1805","1350","500","1200","20070419","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1805",,,,,,,"0.06","252","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2008-01-07T00:00:00.000","2007-04-19T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6609","Personenauto","SKODA","SKODA OCTAVIA COMBI",,"20070706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19630829","19931019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2007-07-06T00:00:00.000","1963-08-29T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K899XH","Personenauto","SKODA","OCTAVIA COMBI","20230408","20220512","10321","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1365","1940","1465","500","1500","20031217","20210324","Geen verstrekking in Open Data",,"Nee","211",,,,,,"4","4",,,,,,"M1",,,,"1940","1U",,,,,,"0.08","252","Nee","Nee",,"Nee","3440",,,"2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2022-05-12T00:00:00.000","2003-12-17T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS237T","Personenauto","SKODA","OCTAVIA COMBI","20240629","20200516","16174","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1438","2045","1538","650","1400","20080411","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-05-16T00:00:00.000","2008-04-11T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR150L","Personenauto","SKODA","OCTAVIA COMBI RS","20240627","20190916","6048","stationwagen","5","WIT","Niet geregistreerd","4","1984","1355","1938","1455","727","1600","20140626","20170824","Geen verstrekking in Open Data","39820","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1938",,,,,,,"0.11","268","Nee","Nee",,"Nee","3538",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-09-16T00:00:00.000","2014-06-26T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS591N","Personenauto","SKODA","OCTAVIA COMBI RS","20240922","20231028","6930","stationwagen","5","WIT","Niet geregistreerd","4","1984","1362","1953","1462","730","1600","20130718","20170904","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1953","5E",,"e11*2007/46*0243*04","ACCHHBX0","NFD6FD6D9005V2ML7","0","0.11","268","Nee","Nee",,"Nee","3553","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-28T00:00:00.000","2013-07-18T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R532DN","Personenauto","SKODA","OCTAVIA COMBI","20240912","20220824","728","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1355","1958","1455","720","1600","20150402","20220805","Geen verstrekking in Open Data","64646","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1958",,,,,,,"0.11","268","Nee","Nee",,"Nee","3558",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-08-24T00:00:00.000","2015-04-02T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG023N","Personenauto","SKODA","OCTAVIA COMBI","20250330","20231018","3539","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1195","1805","1295","500","1200","20001212","20180323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1805","1U",,,,,,"0.06","252","Nee","Nee",,"Nee","3005",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-10-18T00:00:00.000","2000-12-12T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
