"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VFH29","Bedrijfsauto","FIAT","PANDA 1.1 4X4","20240811","20130426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1108","775","1220","875",,,"20020419","20091006","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"150","N1",,,"r. schroefveerkoker","1220",,,,,,,"0.05","217","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2013-04-26T00:00:00.000","2002-04-19T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH30PL","Bedrijfsauto","FIAT","PANDA 34 VAN",,"19960206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-06T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH39YX","Bedrijfsauto","FIAT","PANDA 34 VAN","19960216","19960328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-16T00:00:00.000","1996-03-28T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ53HN","Bedrijfsauto","FIAT","PANDA 34 VAN","19951212","19960105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-12T00:00:00.000","1996-01-05T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK24DX","Bedrijfsauto","FIAT","PANDA 34 VAN",,"19950331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840907","19840907","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09DK","Bedrijfsauto","FIAT","PANDA 34 VAN","19880711","19950209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-07-11T00:00:00.000","1995-02-09T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN28DT","Bedrijfsauto","FIAT","PANDA 34 VAN","19880628","19950706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850628","19850628","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-28T00:00:00.000","1995-07-06T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN51ZN","Bedrijfsauto","FIAT","PANDA 34 VAN","19881104","19950909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19851104","19851104","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-04T00:00:00.000","1995-09-09T00:00:00.000","1985-11-04T00:00:00.000","1985-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN89BX","Bedrijfsauto","FIAT","PANDA 34 VAN","19880619","19950412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850619","19850619","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-19T00:00:00.000","1995-04-12T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98NG","Bedrijfsauto","FIAT","PANDA 34 VAN","20250324","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19860117","19860117","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2012-03-30T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76NG","Bedrijfsauto","FIAT","PANDA VAN","19960117","19960221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","770","660","1150","760",,"800","19861203","19861203","Geen verstrekking in Open Data",,"Nee",,"490",,"800","800",,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","1950",,,"1989","Logisch","00","Ja","1996-01-17T00:00:00.000","1996-02-21T00:00:00.000","1986-12-03T00:00:00.000","1986-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT96LJ","Bedrijfsauto","FIAT","PANDA VAN","19990509",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","770","660","1150","760",,"800","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,"490",,,,,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","1950",,,"1998","Logisch","00","Ja","1999-05-09T00:00:00.000",,"1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV71LL","Bedrijfsauto","FIAT","PANDA VAN","19971017","19970224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","770","660","1150","760","330","800","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,"490",,"800","800",,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","1950",,,"1997","Logisch","00","Ja","1997-10-17T00:00:00.000","1997-02-24T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002GK","Bedrijfsauto","FIAT","FIAT PANDA","20240608","20170516","240","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110406","20170516","Geen verstrekking in Open Data","8890","Ja",,"530",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat a. achterzitting","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-05-16T00:00:00.000","2011-04-06T00:00:00.000","2017-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052HK","Bedrijfsauto","FIAT","FIAT PANDA","20250505","20230515","151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110118","20170722","Geen verstrekking in Open Data","8245","Ja",,"530",,"800","800",,,"4",,,,,"164","N1",,,"r. bodemplaat by kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-05-15T00:00:00.000","2011-01-18T00:00:00.000","2017-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V272GJ","Bedrijfsauto","FIAT","FIAT PANDA","20250316","20190315","167","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","890","1380","990",,,"20110325","20170518","Geen verstrekking in Open Data","8363","Ja",,"490",,"800","800",,,"4",,,,,"157","N1",,,"r. bodemplaat by kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-03-15T00:00:00.000","2011-03-25T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515JH","Bedrijfsauto","FIAT","FIAT PANDA","20241208","20240127","151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","885","1380","985",,,"20110214","20171211","Geen verstrekking in Open Data","8245","Ja",,"495",,,,,,"4",,,,,"163","N1",,,"r. bodemplaat by kofferruimte","1380","169CXFAAX",,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-01-27T00:00:00.000","2011-02-14T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V537HS","Bedrijfsauto","FIAT","FIAT PANDA","20240818","20170814","587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110406","20170814","Geen verstrekking in Open Data","11410","Ja",,"530",,"800","800",,,"4",,,,,"159","N1",,,"r. op bodemplaat in kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-08-14T00:00:00.000","2011-04-06T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V601HH","Bedrijfsauto","FIAT","FIAT PANDA","20250516","20170806","87","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110124","20170806","Geen verstrekking in Open Data","7782","Ja",,"530",,,,,,"4",,,,,"158","N1",,,"r. bodemplaat by kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-08-06T00:00:00.000","2011-01-24T00:00:00.000","2017-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V652JH","Bedrijfsauto","FIAT","FIAT PANDA","20241103","20221228","122","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1020","1440","1120",,,"20120710","20180524","Geen verstrekking in Open Data","6990","Ja",,"420",,,,,,"4",,,,,"105","N1",,,"r. bodemplaat by kofferruimte","1440","169",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-12-28T00:00:00.000","2012-07-10T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V858HR","Bedrijfsauto","FIAT","FIAT PANDA","20250219","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110330","20170815","Geen verstrekking in Open Data","11290","Ja",,"530",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat in kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-01-22T00:00:00.000","2011-03-30T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V873HF","Bedrijfsauto","FIAT","PANDA","20240719","20230825",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","850","1380","950",,,"20110131","20170720","Geen verstrekking in Open Data",,"Ja",,"530",,,"800",,,"4",,,,,"156","N1",,,"r. bodemplaat by kofferruimte","1380",,,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-08-25T00:00:00.000","2011-01-31T00:00:00.000","2017-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V949XX","Bedrijfsauto","FIAT","PANDA","20240708","20190409","3628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","925","1455","1025",,,"20080703","20190409","Geen verstrekking in Open Data",,"Ja",,"530",,,"900",,,"4",,,,,"157","N1",,,"r. kofferruimte","1455",,,,,,,"0.05","230","Nee","Nee",,"Nee","2355",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2019-04-09T00:00:00.000","2008-07-03T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR46N","Bedrijfsauto","FIAT","PANDA ELETTRA","20211202","20201125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1030","1440","1130",,,"19960101","20201125","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"145","N1",,,,"1440",,,,,,,"0.01","216","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-02T00:00:00.000","2020-11-25T00:00:00.000","1996-01-01T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK20BJ","Bedrijfsauto","FIAT","PANDA 750 VAN","19920630","19950526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","770","660","1150","760",,"800","19890630","19910102","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","1950",,,,"Niet geregistreerd","NG","Ja","1992-06-30T00:00:00.000","1995-05-26T00:00:00.000","1989-06-30T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV66G","Bedrijfsauto","FIAT","PANDA 4X4","20240925","20240304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","815","1220","915",,,"19990204","20220829","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"150","N1",,,,"1220",,,,,,,"0.04","218","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2024-03-04T00:00:00.000","1999-02-04T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS09JS","Bedrijfsauto","FIAT","PANDA ELETTRA","20051111","20010316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,"9999","1140","1440","1240",,,"19920925","19920925","Geen verstrekking in Open Data",,"Nee",,"300",,,,,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1440",,,,,,"0","0.01","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-11T00:00:00.000","2001-03-16T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS14JZ","Bedrijfsauto","FIAT","PANDA ELETTRA","20250506","20050112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,"9999","1140","1440","1240",,,"19920929","19920929","Geen verstrekking in Open Data",,"Ja",,"300",,,,,"0","4","0","0",,"0","149","N1",,,"op r. schroefveerkoker onder motorkap","1440",,,,,,"0","0.01","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2005-01-12T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"