"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL10GP","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20250605","20110302",,"open wagen",,"N.v.t.","N.v.t.",,,"7393","39000",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","31607",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05VT","Oplegger","SCHMITZ","S0 1","20250609","20070531",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53DT","Oplegger","SCHMITZ","S01","20250120","20240606",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2024-06-06T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16JG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250606","20190114",,"open wagen",,"N.v.t.","N.v.t.",,,"6430","39000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-01-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK32KS","Oplegger","SCHMITZ","SCS 24/L-13.62 MB","20250606","20100511",,"open wagen",,"N.v.t.","N.v.t.",,,"7230","39000",,,,"20070910","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","31770",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2010-05-11T00:00:00.000","2007-09-10T00:00:00.000","2008-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45YY","Oplegger","SCHMITZ","S01","20250608","20211124",,"open wagen",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"20050321","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1200",,,"1388","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-11-24T00:00:00.000","2005-03-21T00:00:00.000","2010-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26TJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20250621","20140624",,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","B7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2014-06-24T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46HN","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250728","20080319",,"open wagen",,"N.v.t.","N.v.t.",,,"6602","39000",,,,"20080319","20080319","Geen verstrekking in Open Data",,"N.v.t.","100","32398",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78LL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250621","20200804",,"open wagen",,"N.v.t.","N.v.t.",,,"6884","39000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","32116",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7013","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-08-04T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86JK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250802","20090812",,"open wagen",,"N.v.t.","N.v.t.",,,"7077","39000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","31923",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7013","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2009-08-12T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57ZX","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250623","20180507",,"open wagen",,"N.v.t.","N.v.t.",,,"6699","39000",,,,"20100510","20100510","Geen verstrekking in Open Data",,"N.v.t.","100","32301",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-05-07T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33JF","Oplegger","SCHMITZ","S01","20250624","20100715",,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20000713","20000713","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2010-07-15T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91XN","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240830","20240624",,"open wagen",,"N.v.t.","N.v.t.",,,"6609","39000",,,,"20080516","20090819","Geen verstrekking in Open Data",,"N.v.t.","100","32391",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. voorste dwarsbalk","39000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2024-06-24T00:00:00.000","2008-05-16T00:00:00.000","2009-08-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75SK","Oplegger","SCHMITZ","S01","20241217","20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20010827","20010827","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2024-06-25T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68NB","Oplegger","SCHMITZ","S01","20250805","20220613",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20061120","20061120","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2022-06-13T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90XK","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20250820","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"7234","39000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","31766",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-20T00:00:00.000","2024-01-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98DT","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20250629","20150626",,"open wagen",,"N.v.t.","N.v.t.",,,"7353","39000",,,,"20080130","20080130","Geen verstrekking in Open Data",,"N.v.t.","100","31647",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-06-26T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13HK","Oplegger","SCHMITZ","S01","20250722","20170720",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20061222","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2017-07-20T00:00:00.000","2006-12-22T00:00:00.000","2011-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27XV","Oplegger","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20250810","20180620",,"open wagen",,"N.v.t.","N.v.t.",,,"6904","39000",,,,"20070802","20070802","Geen verstrekking in Open Data",,"N.v.t.","100","32096",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","B7001","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-10T00:00:00.000","2018-06-20T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72VJ","Oplegger","SCHMITZ","SCS 24/L- 13.62 MB","20250626","20170601",,"open wagen",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20051014","20090330","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2017-06-01T00:00:00.000","2005-10-14T00:00:00.000","2009-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28RK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250627","20070223",,"open wagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53VL","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20250821","20210305",,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20070607","20070607","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2021-03-05T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54KV","Oplegger","SCHMITZ","S3SD22ECS","20250727","20141007",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20061208","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"1200",,,"1393","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2014-10-07T00:00:00.000","2006-12-08T00:00:00.000","2008-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15HD","Oplegger","SCHMITZ","S01","20241124","20240628",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20030121","20060412","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1388","255","O4",,,"r. tegen balk 350 cm a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2024-06-28T00:00:00.000","2003-01-21T00:00:00.000","2006-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13JX","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20250628","20080429",,"open wagen",,"N.v.t.","N.v.t.",,,"7625","39000",,,,"20080429","20080429","Geen verstrekking in Open Data",,"N.v.t.","100","31375",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","D7800","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56XK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250811","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6609","39000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","32391",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-11T00:00:00.000","2024-01-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71ZV","Oplegger","SCHMITZ","SCS24","20250628","20131209",,"open wagen",,"N.v.t.","N.v.t.",,,"7546","39000",,,,"20090806","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","31454",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2013-12-09T00:00:00.000","2009-08-06T00:00:00.000","2010-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93TJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250617","20210831",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-08-31T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"