"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NN681N","Personenauto","MITSUBISHI","SPACE RUNNER","20240610","20200629",,"MPV","5","GROEN","GRIJS","4","1834","1210","1720","1310","550","1200","19980327","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720","N10",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-29T00:00:00.000","1998-03-27T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZS61","Personenauto","MITSUBISHI","SPACE RUNNER","20250126","20110917","4641","MPV",,"GRIJS","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19971029","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-09-17T00:00:00.000","1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNZ48","Personenauto","MITSUBISHI","SPACE RUNNER","20250421","20230419","4641","MPV",,"GRIJS","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19971203","19971203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-04-19T00:00:00.000","1997-12-03T00:00:00.000","1997-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJH35","Personenauto","MITSUBISHI","SPACE RUNNER","20250110","20041008","5019","MPV",,"BLAUW","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2004-10-08T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXDJ41","Personenauto","MITSUBISHI","SPACE RUNNER","20250416","19980207","4641","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980207","19980207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","1998-02-07T00:00:00.000","1998-02-07T00:00:00.000","1998-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJT18","Personenauto","MITSUBISHI","SPACE RUNNER","20250320","20080327","5019","MPV",,"BLAUW","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2008-03-27T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBHH46","Personenauto","MITSUBISHI","SPACE RUNNER","20250103","20231010","5019","MPV",,"GROEN","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-10-10T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBD67","Personenauto","MITSUBISHI","SPACE RUNNER","20250503","20210503","4703","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2021-05-03T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSF95","Personenauto","MITSUBISHI","SPACE RUNNER","20241223","20170714","4703","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-07-14T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZH92","Personenauto","MITSUBISHI","SPACE RUNNER","20240617","20050617","5000","MPV",,"ROOD","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2005-06-17T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJZ17","Personenauto","MITSUBISHI","SPACE RUNNER","20250103","20091117","4641","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2009-11-17T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNX24","Personenauto","MITSUBISHI","SPACE RUNNER","20230630","20200111","4703","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980605","19980605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Ja","2023-06-30T00:00:00.000","2020-01-11T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZJ68","Personenauto","MITSUBISHI","SPACE RUNNER","20241109","20040524","5081","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2004-05-24T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRP63","Personenauto","MITSUBISHI","SPACE RUNNER","20241212","20190105","4641","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-01-05T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXL69","Personenauto","MITSUBISHI","SPACE RUNNER","20250105","20020411","5019","MPV",,"BLAUW","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2002-04-11T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJB19","Personenauto","MITSUBISHI","SPACE RUNNER","20250222","20230225","4641","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-25T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXGX16","Personenauto","MITSUBISHI","SPACE RUNNER","20240824","20200814","4703","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980822","19980822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-14T00:00:00.000","1998-08-22T00:00:00.000","1998-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZBP79","Personenauto","MITSUBISHI","SPACE RUNNER","20250209","20110127","4703","MPV",,"GROEN","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2011-01-27T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDPB08","Personenauto","MITSUBISHI","SPACE RUNNER","20240814","20211211","4703","MPV","5","ZWART","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19990323","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*01","SR811","5DDBB33T5","1","0.07","252","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-12-11T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHGD96","Personenauto","MITSUBISHI","SPACE RUNNER","20250327","20240327","5019","MPV","5","BLAUW","Niet geregistreerd","4","1834","1210","1720","1310","501","1200","19981113","19981113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*01","SR811","5FFBB22S5","1","0.00","251","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
